COUNTY_FIPS,sdi,SDI_score,County_population,PovertyLT100_FPL_score,pct_Poverty_LT100,Single_Parent_Fam_score,pct_Single_Parent_Fam,Education_LT12years_score,pct_Education_LT12years,HHNo_Vehicle_score,pctHH_No_Vehicle,HHRenter_Occupied_score,pctHH_Renter_Occupied,HHCrowding_score,pctHH_Crowding,Nonemployed_score,pct_NonEmployed
01049,.29246703,58,71194,91,.2149857,39,.12600045,98,.26357612,22,.04783769,26,.28753629,57,.027902048,20,.051933467
01051,-.40242687,37,80989,44,.13527642,49,.13670027,65,.13623865,15,.04300189,20,.27030739,15,.012982998,67,.07445462
01053,.56877875,70,37621,96,.23833644,47,.13426524,86,.19026105,16,.044684712,24,.28247392,45,.022758203,100,.14287835
01055,.26801133,58,103132,80,.17855492,40,.12703522,81,.16943341,53,.06820102,24,.28071478,18,.014003738,79,.079864465
01057,.25064626,57,16657,81,.18136805,21,.10972874,90,.20358515,75,.090869881,10,.23148814,22,.015097053,84,.085285559
01059,.72119337,75,31507,94,.23032229,46,.13332501,97,.23647149,15,.043527268,35,.31136739,70,.036503945,79,.079752706
01061,.5412845,70,26572,94,.22464512,47,.13435014,91,.2100075,49,.064341158,18,.26372394,25,.016178809,91,.093229748
01063,1.4600196,96,8533,100,.38832548,97,.20944113,97,.23413379,93,.14280991,38,.31966943,66,.034710743,100,.15943728
01065,1.1109926,85,14995,98,.26115254,88,.17918602,85,.18944986,89,.11475988,15,.25123587,70,.037076272,100,.12254188
01067,-.5390625,31,17110,46,.1374509,19,.10583058,87,.19368143,48,.063475549,2,.17779098,2,.0072840792,48,.064329177
01069,.61660028,72,104108,83,.1846139,81,.16768916,72,.14676157,47,.063321538,51,.35364005,15,.012942366,74,.078714341
01071,.13749304,53,52326,86,.18982036,15,.10346535,83,.18621677,24,.048949331,18,.26394343,45,.022682639,75,.079032645
01073,.49387833,66,659460,78,.17577606,87,.17421091,41,.10638231,65,.077833891,57,.3718237,15,.0130992,78,.079198398
01075,.21596445,56,14021,94,.2305969,11,.094838232,90,.20466895,50,.065293238,13,.24239907,14,.012460542,83,.083515286
01077,-.049622077,48,92590,63,.1627423,34,.12253384,69,.14143237,61,.073380962,36,.31588757,12,.01203603,51,.065529533
01079,-.21380471,43,33288,66,.16646957,20,.10702413,96,.21976894,23,.048177082,5,.20013787,11,.011795343,67,.074217238
01081,.42365569,65,156597,93,.2200453,71,.15866265,36,.10062519,22,.04749072,69,.40794224,58,.028558837,34,.058483675
01083,-.37847674,37,91695,52,.14820413,26,.11399367,79,.16250436,12,.039955538,9,.22870994,32,.018310381,66,.073041834
01085,1.0877477,85,10362,99,.3022756,100,.24557891,97,.2403397,91,.1294964,19,.26595497,16,.013228127,97,.11409221
01087,1.2086941,88,19358,98,.25859016,94,.19397485,83,.18387622,94,.14531329,50,.35315844,15,.012990321,100,.15219536
01089,-.55106938,31,353213,44,.13634171,48,.13503762,28,.091818348,23,.048294235,40,.32492813,19,.014171933,53,.066390574
01091,.86906296,78,19743,97,.25638396,73,.16049382,81,.16810504,89,.11561128,26,.28664577,19,.014169279,100,.13094267
01093,-.11313179,46,30058,78,.17550702,41,.12858769,87,.19312343,28,.052517466,13,.24347547,14,.012768008,32,.057454061
01095,.45632312,66,94738,90,.21004371,44,.13179415,89,.20018025,24,.049554758,28,.29348329,64,.033421997,56,.067973353
01097,.62973732,73,414328,86,.1933641,84,.16925107,65,.13727082,51,.066576071,43,.33644354,36,.019935759,71,.076777183
01099,1.076193,85,21745,100,.33739817,61,.1476405,81,.16986616,89,.11636408,63,.39003289,5,.008772999,100,.22468397
01101,1.0659293,85,227120,90,.20829397,98,.2151444,70,.14319775,72,.086080909,69,.40894002,29,.017332027,75,.078982607
01103,.1305989,53,119157,65,.16625917,67,.15178373,82,.174556,24,.049298536,25,.2842018,39,.020608226,50,.065385878
01105,1.1043923,85,9680,100,.41904116,94,.19392265,89,.19989757,93,.14313918,14,.24744982,46,.023362948,100,.12533031
01107,.70044708,74,20170,94,.22875817,45,.13248123,89,.20153078,81,.097637795,18,.26312336,31,.017979003,100,.12687062
01109,1.2687656,89,33287,98,.26275599,94,.19385245,85,.18949993,52,.066753499,68,.40760338,40,.021002932,90,.091147758
01111,.23508884,57,22530,84,.18659873,29,.11665843,91,.21444145,36,.056952745,21,.2728093,57,.027856095,44,.061620742
01113,1.3582678,95,58480,90,.2090985,88,.17947656,82,.17096357,79,.092551783,70,.41084179,64,.033142354,92,.099410869
01115,-.84416741,22,86937,46,.13716975,12,.097689658,77,.15822932,6,.032321617,4,.19608447,4,.008588315,36,.059162911
01117,-1.7926278,3,208721,12,.083304957,4,.083538838,18,.079468794,4,.028932717,5,.20397304,8,.010706666,8,.042916335
01119,1.1804662,87,13084,100,.35993126,94,.19247626,82,.17333819,92,.13936527,51,.35462251,5,.0090676127,100,.14129521
01121,.64997375,73,80888,86,.19302097,71,.15993591,89,.19498067,55,.070329532,23,.27777952,21,.014691479,96,.10475515
01123,.916897,81,40756,91,.21225993,69,.15572625,86,.19175784,73,.087543525,24,.28138554,70,.037265562,91,.095106304
01125,.40854111,64,204424,77,.17318487,76,.16295983,51,.11831875,43,.061826114,57,.37180975,35,.019592488,58,.068750001
01127,.36819991,64,64927,91,.21535379,33,.1212585,89,.19954865,34,.055681501,13,.2435668,32,.018494213,95,.10228069
01129,.22307655,57,16746,93,.22043434,30,.11802823,82,.17558371,10,.038326945,1,.17580403,53,.025162473,97,.11185391
01131,1.0325886,85,10919,100,.31937471,43,.13037921,91,.20864402,94,.16037491,60,.3782869,1,.0033845352,100,.17388688
01133,.23141213,57,23968,84,.18679871,25,.11338408,96,.22770211,48,.063566059,9,.22714271,10,.011230003,93,.099770017
02013,.6876716,74,3338,67,.16676682,98,.21856867,69,.14246576,96,.22413793,68,.40640393,56,.027093597,1,.025387263
02016,.21326317,56,5784,9,.07537327,69,.15700142,50,.11695202,94,.16338259,99,.69868636,95,.096059114,1,.019850478
02020,-.50206536,33,298225,11,.08094281,66,.14961064,10,.066283606,38,.058559407,66,.39891711,76,.044070482,34,.058259863
02050,1.6920314,99,17957,98,.27024698,99,.23076923,89,.19795364,100,.5572502,55,.36759505,100,.34924844,100,.20094104
02060,-.10426654,46,917,7,.070627801,89,.18025751,15,.073846154,63,.075418994,76,.4273743,77,.044692736,54,.066797644
02068,-1.2769423,13,2303,56,.15524104,1,.053619303,1,.012578616,1,.019174041,6,.21386431,74,.041297935,1,.01923077
02070,1.2272643,88,4974,65,.16578734,100,.24278606,65,.13595271,99,.39715302,61,.38007116,100,.22491103,99,.11990632
02090,-.46920267,34,100031,9,.076702021,44,.13125294,4,.054144505,26,.050802287,69,.41020992,84,.05720409,80,.08095859
02100,-1.1745921,14,2537,12,.084202088,9,.090000004,1,.033743974,65,.077276908,28,.2925483,90,.072677091,2,.032362461
02105,-.30692655,40,2146,27,.11095571,21,.1090573,32,.096910961,96,.28553617,18,.26433915,73,.041147131,100,.1290926
02110,-1.0233101,17,32434,9,.073516473,14,.10204341,1,.039962411,66,.078301966,47,.3454738,73,.039273202,16,.049070798
02122,-.45161206,35,57961,26,.10990543,51,.13855551,15,.074499503,51,.066164657,26,.28793791,74,.041737452,85,.086420693
02130,.0079408986,49,13745,25,.10620843,68,.15395895,20,.080828249,88,.10967742,61,.38121441,77,.04459203,63,.071357213
02150,.1704122,54,13773,17,.093446873,94,.19338582,49,.11485281,59,.072058178,69,.40965182,93,.089907445,30,.056516726
02158,1.4625257,96,8129,100,.39116994,100,.29052198,96,.21845527,100,.87442923,17,.26027396,100,.48972604,100,.29240766
02164,.93853837,81,1301,65,.16498838,100,.27240142,54,.12294043,99,.49019608,38,.31862745,95,.098039217,100,.13685848
02170,-.87010992,21,101135,19,.098435558,24,.11275124,18,.079189517,8,.035605788,11,.23532486,81,.052134715,92,.099400453
02180,1.6467437,98,9869,96,.24942385,100,.28616923,74,.15083593,99,.55229551,66,.39420089,100,.29720402,100,.1704111
02185,.86071014,78,9757,21,.10187891,96,.20113136,50,.1164869,99,.37971583,90,.48064673,100,.30818227,92,.096120544
02188,1.83527,100,7715,97,.2534067,100,.25813296,86,.192674,100,.63115197,76,.42942131,100,.3699297,100,.20716511
02195,-.52544987,32,3275,10,.078383341,60,.14549938,40,.10463516,94,.16015936,38,.31792828,51,.024701195,13,.047158405
02198,.37922436,64,6473,62,.16004363,71,.15912117,36,.10011224,89,.11576674,20,.2699784,84,.060475163,100,.1436743
02220,-.22630942,42,8810,16,.092421442,79,.16524622,9,.064688712,94,.15881523,79,.43356842,56,.026798308,18,.050759219
02230,-.12135509,46,1038,2,.056147143,55,.14356436,16,.075995177,73,.08747045,90,.47990543,64,.033096928,79,.079658605
02240,-.14448588,45,6889,46,.13865176,46,.13314448,22,.084954172,39,.059373539,25,.28330997,91,.080878913,100,.13173077
02261,-1.1017395,15,9439,9,.074463516,1,.063082829,1,.041458074,55,.069849066,19,.26570725,66,.034398034,80,.081304252
02275,.079785086,52,2475,30,.1167616,78,.16452074,45,.11039311,92,.13653137,42,.33394834,52,.024907749,66,.072972976
02282,.049265943,51,682,4,.061583579,98,.21232876,21,.081249997,91,.1254902,66,.39607844,80,.047058824,65,.072423398
02290,1.3710387,95,5453,97,.25473097,100,.25528455,76,.15304348,99,.51659012,29,.29606941,100,.16385911,100,.20165975
04001,1.2330887,88,71602,100,.35919744,87,.17448713,91,.21409313,88,.11111111,8,.22355351,100,.14045058,100,.14740185
04003,.23479794,57,126516,81,.18111435,41,.12808576,61,.12920956,26,.051179823,34,.31086248,55,.026423922,74,.078750059
04005,.70795995,75,138639,91,.21049024,55,.14378841,39,.10338769,26,.050685048,68,.40667814,90,.072875515,85,.085899249
04007,.61334336,72,53145,93,.21879488,38,.12538657,74,.15031581,50,.0654158,21,.27129951,73,.03998147,100,.12476049
04009,.84222174,77,37700,91,.21395588,65,.14954367,69,.14154175,38,.058217932,38,.31951532,84,.057215743,100,.12514009
04011,.099134974,52,9368,30,.11549266,52,.13915192,39,.10335962,2,.02586207,93,.52853745,76,.043400712,74,.078177579
04012,.56803644,70,20477,87,.19661336,6,.085451975,96,.22760041,62,.074221417,16,.25744489,80,.048420094,97,.10821382
04013,.36048591,62,4155501,58,.15713914,62,.1484122,59,.12902854,46,.063191615,63,.39006656,77,.044706628,41,.061085813
04015,.53987187,69,204691,84,.18568131,32,.11987803,76,.15316053,29,.052990392,37,.31663132,74,.041763008,95,.10414299
04017,1.2396339,88,107902,99,.29071459,75,.16221201,82,.17418958,80,.096843891,35,.311115,91,.083150856,100,.16940518
04019,.82476157,76,1007257,83,.18340923,67,.15366919,51,.11828381,71,.085298471,61,.38063133,71,.038145185,85,.08699917
04021,-.018412448,49,405537,55,.1548367,40,.1273555,73,.1481054,15,.043883368,21,.27401826,70,.036580708,74,.07851287
04023,1.074651,85,46358,92,.21842328,86,.17208315,97,.24625134,16,.044514388,41,.32759506,82,.054278005,90,.09187042
04025,-.59874123,29,220972,51,.14704335,7,.087021954,34,.097886212,13,.041688308,28,.2931855,49,.023944544,70,.076178767
04027,.9836874,83,204281,87,.19716147,50,.13719279,99,.28359577,42,.061378542,40,.32494769,87,.065843448,97,.109625
05001,.97082126,82,18352,90,.20699401,87,.17463273,82,.17395064,73,.087493502,57,.37311491,5,.0091003636,89,.090313815
05003,.2828185,58,20771,91,.21253406,16,.10377698,81,.17005506,51,.066242971,17,.26008311,28,.016988512,93,.099539839
05005,-.89252847,21,41093,37,.12595692,4,.08308433,59,.12681228,11,.039515164,13,.24643983,31,.0182085,41,.06100218
05007,-.77368188,24,251823,24,.10489421,22,.11025951,57,.12485542,4,.029525004,43,.33695245,61,.03058104,2,.030286888
05009,-.18360727,44,37212,59,.15761568,22,.11055474,73,.14773913,34,.056089204,23,.27930409,54,.025592798,46,.062834904
05011,1.447189,96,10994,98,.2635017,89,.18038948,83,.18579017,90,.12439772,61,.38063952,70,.036136661,93,.099789672
05013,-.23271537,42,5194,87,.19563492,42,.1296172,77,.1583759,14,.04269772,1,.16836487,2,.0067928191,46,.063172676
05015,-.38993388,37,27782,59,.15749091,8,.087734245,69,.14287175,37,.057237815,9,.22470458,81,.052437223,23,.0531362
05017,1.3491553,94,11008,99,.29427135,94,.19079646,89,.19776942,94,.14897062,43,.33657181,53,.025213972,97,.10802307
05019,.44153568,65,22495,91,.21464531,68,.15539438,51,.11823146,60,.07335601,60,.37981859,50,.024263039,12,.046878077
05021,.77376783,75,15190,93,.22252582,89,.1808008,91,.21458705,69,.082451776,29,.29760423,54,.026135657,31,.056610003
05023,-.60298854,29,25361,55,.15357158,13,.099845313,76,.15625997,4,.029400714,14,.24967124,24,.015874507,36,.059020724
05025,-.097835474,47,8332,86,.19323848,52,.13905326,59,.12746295,24,.048906438,17,.26002431,6,.010024302,56,.068281293
05027,1.0042483,84,23992,96,.2505188,80,.16637111,74,.15158448,42,.061582949,45,.3426154,73,.0410196,92,.097563304
05029,.49235222,66,20954,83,.18537268,70,.1580949,73,.14776491,52,.06682957,27,.29102015,51,.024801467,65,.07213039
05031,.7401706,75,104246,82,.18275338,93,.18693264,50,.11699252,61,.073447466,72,.41668758,50,.024348611,46,.063326642
05033,-.34159061,39,62119,65,.1662319,15,.10365611,69,.14140736,10,.038625889,13,.2431504,59,.029116046,47,.063880004
05035,1.5843256,98,49278,95,.2351609,99,.23266385,83,.18614969,88,.11367169,79,.43260625,71,.038158529,86,.087279655
05037,.46298379,66,17164,81,.18047477,42,.12916754,89,.19624308,60,.072702944,40,.32456142,26,.016354445,62,.070997618
05039,-.043596558,48,7585,39,.13164778,45,.13230155,81,.16863628,84,.1033715,36,.31424937,2,.0069974554,60,.069783673
05041,1.4986939,97,12094,100,.32587001,87,.17325409,96,.22628744,93,.1416826,72,.41892925,23,.015296367,100,.12285652
05043,.72552127,75,18620,96,.24375682,61,.14678285,81,.16794024,40,.05981813,45,.34285307,21,.014634839,90,.091863848
05045,-.32476678,40,121282,63,.1630993,46,.13338441,25,.087722391,20,.046195962,59,.37654841,39,.020896545,20,.051616874
05047,.185912,55,17803,93,.21891259,12,.098856032,86,.19106127,29,.053045761,18,.2637715,55,.02652288,56,.068111911
05049,.10880455,53,12092,94,.2296772,13,.099321574,76,.15530132,19,.04572992,7,.21887825,76,.044166505,62,.071159281
05051,.50015938,68,97994,86,.19078597,60,.14496149,50,.11796273,60,.073136635,41,.3300634,40,.021391843,90,.092612527
05053,-.75587273,24,18076,49,.14441706,20,.10698042,35,.099197432,4,.02890089,5,.20172238,32,.018245511,86,.087444797
05055,-.11517049,46,44197,59,.15874371,40,.12759472,65,.1338703,11,.03905832,41,.32685333,29,.017121455,62,.070886977
05057,.98554581,84,22154,97,.25335041,87,.17451879,89,.19894744,69,.082471624,35,.3113493,63,.032030266,56,.068127625
05059,-.41434324,37,33480,59,.15789978,25,.11326257,71,.14425223,22,.047189001,15,.25172892,23,.015377105,47,.063779116
05061,.90842342,80,13472,91,.21032792,94,.19293712,83,.18661892,71,.08429195,44,.3377628,63,.032328442,36,.059012301
05063,.19722605,55,37097,83,.18456741,46,.13281408,73,.14886241,30,.053331468,28,.29276314,53,.025195969,44,.061774567
05065,-.035310078,48,13521,80,.17715508,1,.064705886,82,.17142858,43,.061861631,6,.2133359,22,.014839083,95,.10209205
05067,.77878106,75,17429,96,.25118881,60,.14647281,96,.22571062,59,.0723418,28,.29406053,50,.024275772,66,.072870158
05069,1.1299343,86,71373,96,.24709125,91,.18395805,72,.14684318,79,.092632502,55,.36490485,34,.019030573,96,.10497257
05071,.28327021,58,26155,94,.22530064,19,.10517823,90,.20463434,38,.058484849,27,.29181817,80,.048484847,14,.048191622
05073,.73255026,75,7051,95,.23779689,65,.14934355,87,.19319968,83,.099650353,22,.27412587,20,.014335664,85,.086561263
05075,.19348229,55,16777,83,.1843752,15,.1036166,78,.16010891,31,.053462941,41,.32837182,13,.012150669,84,.085649885
05077,1.6238391,98,9614,98,.27309287,84,.16926606,99,.29972437,94,.14572155,81,.44563684,38,.02033324,100,.16217074
05079,.6032322,72,13885,80,.1786305,49,.13617171,89,.19731204,70,.083248474,14,.25,76,.042769857,80,.081465781
05081,.59871387,72,12494,84,.18792552,72,.16014558,73,.14883877,63,.074905664,31,.3035849,18,.013962264,97,.10996418
05083,.3673245,64,21802,89,.20233864,41,.12878267,79,.16239989,33,.054782923,19,.26690048,45,.022856452,85,.085898943
05085,-.55062944,31,71568,35,.12297373,46,.13336703,49,.11518849,27,.05167231,36,.31524676,49,.02397169,16,.049241032
05087,-.22566028,43,15907,80,.17763242,5,.08466769,90,.20359172,15,.043618739,11,.23505655,61,.03085622,14,.048026111
05089,-.063710079,48,16374,87,.19524984,10,.092951544,68,.13845785,41,.061083596,7,.21596879,26,.016358998,83,.083192803
05091,.95587111,82,43760,90,.20957477,87,.17484716,73,.14918838,64,.077085778,55,.3653349,41,.021445358,80,.081552781
05093,1.6045748,98,43534,97,.25609097,99,.23006874,82,.17664768,81,.097633138,79,.43601346,65,.033588585,99,.11789167
05095,1.5206289,97,7420,99,.28559759,95,.19586563,96,.22337763,93,.14182693,62,.3828125,50,.024338942,91,.093553722
05097,-.31944895,40,9059,81,.18089044,1,.071347676,91,.21236321,26,.05084306,2,.18365759,48,.023865111,13,.047557842
05099,.12612052,53,8528,94,.22966507,22,.11037528,69,.14244236,64,.07705678,15,.25521436,73,.0405562,18,.050451573
05101,-.47898954,34,7898,80,.17784593,3,.080186479,85,.18912856,5,.03140863,1,.14879441,47,.023477158,8,.043653458
05103,1.1259463,86,24378,98,.25981987,96,.20224009,73,.14797434,73,.087360226,41,.32767573,62,.031050319,88,.089344874
05105,-.14841644,45,10320,80,.17774282,1,.063953489,80,.16620383,25,.049837485,2,.18580715,63,.031690139,59,.0690974
05107,1.8527446,100,19518,100,.32967204,99,.23802583,97,.24178818,96,.17921513,93,.52383995,47,.023520388,100,.16409369
05109,-.10806152,46,10893,77,.17327844,47,.13349266,80,.16730188,20,.046139579,9,.22814746,54,.025504289,18,.050664831
05111,.85078776,77,24098,91,.21382473,63,.14848395,90,.20469017,63,.075925343,50,.35273647,82,.05546768,28,.055484284
05113,.55932993,70,20212,98,.26560941,52,.13961157,73,.14763053,34,.055721022,11,.23678333,81,.051873915,86,.087407812
05115,.5992164,72,63372,88,.19848467,65,.14884752,78,.15996897,36,.056335595,41,.32989156,47,.023415562,67,.074295446
05117,.27967724,58,8309,68,.16754699,33,.12039216,82,.17157596,39,.059438776,27,.29183674,70,.035969388,74,.078697033
05119,.42270756,64,392848,77,.17340663,93,.18670671,32,.096308187,58,.071952909,70,.4113102,32,.018361373,40,.060916375
05121,.41030997,64,17514,90,.20901398,77,.16352451,82,.17527129,58,.071263112,24,.28028342,57,.028069219,3,.034574885
05123,1.501316,97,26688,98,.27539495,88,.17711219,91,.21261631,89,.11785523,72,.41426274,46,.023163538,95,.10267566
05125,-1.3403578,11,116252,10,.08034616,28,.11614602,35,.098745689,9,.036801033,9,.22833264,45,.022440782,9,.044603016
05127,.7418133,75,10584,89,.20452592,32,.11965812,96,.2199356,69,.08182276,18,.26233634,72,.038771398,97,.11248831
05129,-.4991954,33,7925,78,.17426856,1,.056737587,80,.16452663,25,.050059952,6,.20593525,34,.018884892,5,.039289374
05131,.84702355,77,127362,94,.22506322,61,.14780329,82,.17413484,56,.070754059,67,.4022584,61,.030237967,31,.056563079
05133,.52581102,69,17206,91,.21160068,37,.12497036,99,.28242481,28,.052139036,14,.24732621,90,.073529415,59,.069220245
05135,.42418063,65,17041,95,.2334649,40,.12748308,82,.17220102,19,.046052631,18,.26535088,73,.040158991,69,.075293697
05137,.066414066,52,12443,96,.24206768,3,.075187966,97,.23249699,16,.044602852,9,.2281059,6,.0097759673,86,.08767882
05139,.67440343,74,40022,89,.20087071,79,.1651964,78,.16145833,24,.049045648,18,.26542714,81,.050528135,85,.086904988
05141,.15980273,54,16751,87,.19632716,34,.12253551,74,.15169223,34,.055628367,10,.2299403,35,.019222368,85,.0860985
05143,.68354064,74,223683,81,.17998925,50,.13683404,77,.15779074,39,.059033863,85,.46683636,71,.037745677,18,.050291106
05145,.073375247,52,78706,65,.16559212,40,.12738171,76,.15436216,37,.057124276,41,.32806242,37,.019988364,43,.061392289
05147,1.2428888,88,6763,98,.25973439,90,.18271461,96,.22912782,90,.12421712,45,.34168407,21,.014613778,97,.11043643
05149,.35260156,60,21601,80,.17822899,47,.13431998,91,.21112333,12,.04063534,27,.2911979,79,.044870947,46,.062933981
06001,.22298078,56,1629615,28,.11307967,26,.11372808,57,.12462022,81,.097789377,86,.46989474,90,.072976962,41,.06104904
06003,-.19835421,43,1203,88,.19781145,2,.072815537,38,.10234278,29,.052631579,1,.16776316,63,.032894738,100,.167979
06005,-.89845294,21,37306,25,.10619469,12,.097550675,39,.10285635,13,.041381743,10,.23010223,33,.018752202,92,.098298535
06007,.72530329,75,225207,89,.20487954,47,.13352627,47,.11246727,54,.069017142,69,.40993652,60,.029756172,91,.093161769
06009,-.97925347,18,45057,37,.12750472,13,.099108942,36,.099883214,7,.033797439,7,.21788682,27,.016842578,68,.074724473
06011,.4321247,65,21479,48,.1399643,60,.14560181,99,.30572212,15,.042997021,52,.35845041,91,.082872145,45,.062480077
06013,-.43457845,36,1123678,18,.097502261,25,.11340261,44,.10910508,34,.056132361,47,.34496158,79,.045934644,60,.069888547
06015,1.2719251,90,27442,94,.23241551,75,.16181342,83,.18435955,80,.09676753,61,.38077042,66,.034906536,92,.098593108
06017,-1.2005613,14,185015,19,.098167673,4,.081847429,12,.071001329,21,.047074202,11,.23700134,41,.02142941,79,.079990715
06019,1.8200409,100,971616,97,.25435659,96,.20218387,97,.25331908,72,.086855255,85,.46988642,93,.093571089,96,.10631423
06021,1.2198838,88,27935,87,.19620943,48,.13485333,99,.27494839,49,.064009659,74,.42391303,80,.048409823,91,.093965746
06023,.95849842,82,135490,90,.20790903,83,.16874444,31,.094517231,60,.073379539,79,.43482932,71,.037430976,91,.093352653
06025,1.6181506,98,179957,95,.23750448,69,.15637743,100,.31589907,62,.074251071,79,.43566087,96,.10600027,100,.16356558
06027,-.37994859,37,18195,21,.10182105,53,.1414791,48,.11352985,71,.085098431,54,.36344382,37,.020184401,19,.051000487
06029,1.6307011,98,878744,94,.22563633,89,.18006018,98,.26187852,56,.070579223,76,.42804527,93,.090289176,97,.11056047
06031,1.7042555,99,150183,90,.20873913,95,.19506288,99,.27075058,53,.068454981,90,.4822782,91,.083827242,92,.099478468
06033,1.0773737,85,64095,94,.22817388,90,.1827313,75,.1528694,60,.072701029,44,.34052494,60,.029627379,97,.11247183
06035,-.071516573,47,31470,51,.14640372,21,.1082813,82,.17661226,38,.058574304,44,.34011227,9,.011121703,73,.077598356
06037,1.3089788,91,10105722,71,.1696057,56,.14457545,93,.21843466,76,.092042722,93,.54104,96,.11663245,75,.079064108
06039,1.2649099,89,154440,93,.22058642,65,.14936174,99,.28386196,45,.062395968,59,.37691754,95,.096068196,84,.084708467
06041,-1.0527539,16,260814,10,.080568515,17,.10468829,10,.067509353,24,.049319956,52,.35814431,72,.038780689,15,.048239443
06043,-.61957401,29,17658,53,.15060724,3,.077243388,35,.098857649,5,.032149583,28,.29257464,22,.015200431,95,.1040102
06045,1.0436592,85,87497,86,.19118467,69,.15640767,62,.13099736,53,.068398573,69,.40816805,81,.050611433,97,.10998854
06047,1.7937908,100,267390,94,.23316336,94,.19460478,99,.31107804,56,.070867136,90,.48012263,93,.091936767,100,.14902252
06049,.035322629,51,9017,81,.18148488,21,.10974456,71,.14492118,12,.040131941,20,.27020341,55,.026663002,74,.078764968
06051,-.53634399,31,14058,20,.098830953,10,.092577487,75,.15270326,10,.03837518,79,.43866095,31,.017962849,4,.037084401
06053,.83454984,77,433168,51,.14666359,61,.14681052,99,.28801724,21,.04689572,91,.4928259,100,.12945156,43,.061099187
06055,-.37696809,37,141005,11,.082123496,19,.10581995,75,.15268984,26,.051137753,56,.36885247,84,.057682898,28,.055462904
06057,-1.0886233,15,98838,33,.12123226,11,.093704075,9,.064509675,14,.042093795,17,.25778735,40,.021145942,66,.073085845
06059,.0094772177,49,3155816,33,.12135865,18,.10511439,75,.15291315,18,.045503505,74,.42579046,92,.08924599,34,.058708534
06061,-1.4338074,8,374985,11,.081990063,10,.092258692,4,.05544436,10,.038624752,27,.29164141,42,.021773333,31,.057004549
