ZCTA5_FIPS,ZCTA5_population,SDI_score,PovertyLT100_FPL_score,Single_Parent_Fam_score,Education_LT12years_score,HHNo_Vehicle_score,HHRenter_Occupied_score,HHCrowding_score,Nonemployed_score,sdi,pct_Poverty_LT100,pct_Single_Parent_Fam,pct_Education_LT12years,pct_NonEmployed,pctHH_No_Vehicle,pctHH_Renter_Occupied,pctHH_Crowding
01073,6090,9,9,9,21,34,2,21,53,-1.3868929,.045753784,.060185187,.056120194,.063025214,.040875308,.081337735,.009909166
01074,477,41,1,100,69,1,100,1,1,-.2919699,0,.68656719,.14981273,0,0,1,0
01075,17755,33,40,33,27,63,35,18,56,-.53742582,.10480864,.10309029,.064595327,.065405749,.071905114,.27323943,.0085989619
01077,9711,23,23,19,50,62,16,15,32,-.83282977,.072475821,.080774851,.10448387,.049618322,.0704,.19173333,.0071999999
01079,480,45,45,100,32,52,66,1,1,-.17364487,.11458334,.460177,.073107049,0,.05859375,.40234375,0
01080,2532,80,96,70,45,60,61,87,93,.90204185,.33412322,.1646859,.094660193,.12178218,.066959389,.37870473,.071350165
01081,1827,15,12,33,27,30,19,28,29,-1.136032,.052019924,.10337972,.064491063,.047803618,.03814714,.20572206,.012261581
01082,10637,53,54,69,38,66,30,65,73,.050337158,.13518116,.16231278,.082943767,.080654047,.075869806,.25432098,.031649832
01083,3182,22,33,12,27,36,46,1,32,-.86501676,.091137648,.068019092,.065048099,.04978488,.043049328,.31210762,0
01084,183,11,1,92,3,33,1,1,62,-1.2790418,0,.24590164,.022058824,.07,.040540539,.013513514,0
01085,41652,39,29,49,35,64,45,47,57,-.33710897,.083853334,.12739229,.077983357,.066100754,.072834902,.30935529,.020267662
01086,683,1,1,1,1,1,1,1,1,-2.0352113,0,0,0,0,0,0,0
01088,399,35,27,1,51,72,55,1,67,-.47015205,.080200501,0,.10559006,.074418604,.08530806,.3507109,0
01089,28671,63,47,67,52,78,66,59,71,.36933181,.12118341,.15926971,.10735617,.078041524,.098989226,.40648234,.027316013
01092,1133,65,61,98,44,56,48,82,62,.42512164,.15180935,.3321918,.092783503,.069811322,.062921345,.32134831,.056179777
01093,348,3,17,4,19,1,2,1,1,-1.7013674,.060344826,.042105265,.052631579,0,0,.070921987,0
01094,327,40,32,39,61,29,85,1,1,-.31250542,.088685013,.11290322,.12878788,0,.036842104,.53684211,0
01095,14659,8,6,31,21,30,5,22,17,-1.4196333,.04003074,.09952008,.056006107,.039639149,.037979491,.12400304,.010254462
01096,2607,14,28,6,22,34,9,29,40,-1.1528448,.08208669,.051428571,.057784911,.054480288,.041586075,.15280464,.012572533
01097,54,80,100,100,98,1,89,1,1,.9053176,.74074072,.76923078,.38095239,0,0,.58823532,0
01098,1186,13,24,28,19,42,7,29,1,-1.2231675,.073728815,.095394738,.052280311,.010294118,.048561152,.13489209,.012589928
01103,2409,100,100,96,96,98,100,80,93,1.8887627,.55500209,.2931442,.32567489,.12039801,.39915374,.9026798,.05148096
01104,23635,97,93,98,90,95,85,76,92,1.6351064,.29112735,.31901088,.2529918,.11832482,.2701079,.53977084,.043497607
01105,11601,100,100,100,96,98,100,81,99,1.9295584,.5352,.46247891,.33711088,.17780548,.4584972,.89256883,.054026082
01106,16048,3,5,12,9,26,5,4,28,-1.6549203,.037600365,.068766639,.035675675,.047139458,.034352455,.11817245,.0012023359
01107,11304,100,100,100,99,96,98,86,100,1.9503021,.42894289,.37419355,.45003143,.22231686,.30875817,.76183009,.067189544
01108,28925,97,94,99,90,95,92,61,89,1.6433874,.30915233,.34574309,.24706089,.10655674,.25376302,.62430549,.028285686
01109,30125,96,93,100,86,94,86,59,91,1.5562644,.29826313,.36914033,.22051503,.11196229,.21874674,.54196644,.026900219
01118,14774,58,59,94,47,82,25,60,46,.21445157,.14690775,.26187083,.098923884,.058486879,.1099807,.23206455,.027889844
01119,13236,74,68,93,72,80,37,61,88,.72128844,.17130081,.25039619,.15783118,.10340357,.10597263,.2801742,.028204065
01128,2798,9,1,4,34,15,1,58,50,-1.359839,.019927537,.041457288,.075829387,.060806345,.024612579,.055606198,.026435735
01129,6750,38,40,63,52,64,19,9,49,-.36848855,.10454682,.1505895,.10760781,.060320973,.072479367,.20667385,.0050233225
01151,8884,94,81,98,83,85,89,84,91,1.4667046,.2180917,.3262032,.20476806,.11157636,.12241752,.58217698,.060437866
01199,0,,,,,,,,,,0,0,0,0,0,0,0
01201,44775,63,58,80,47,84,60,16,76,.35711363,.1461076,.19041823,.098159134,.083640233,.12043302,.37432969,.0078183729
01220,8211,51,43,58,57,65,55,10,62,-.001335224,.11085394,.14304933,.11862182,.069536425,.074309982,.34846073,.0053078556
01222,818,12,8,55,55,1,2,1,6,-1.2589391,.044009779,.13852814,.11428571,.029082773,0,.080459774,0
01223,2351,11,17,33,24,12,1,9,55,-1.2946901,.060489062,.10310735,.060589813,.064291246,.021400778,.058365759,.0048638131
01224,209,57,38,47,57,69,79,1,100,.18021236,.10047847,.125,.11797753,.24489796,.080645159,.48387095,0
01225,3169,12,6,16,27,16,16,1,85,-1.2703804,.039760176,.075657897,.065307818,.097410604,.025641026,.19373219,0
01226,6839,19,38,11,15,20,30,1,62,-1.0006061,.10083283,.06623932,.046352584,.069936156,.02929293,.25521886,0
01229,86,22,16,1,73,91,11,1,1,-.87628686,.058139537,0,.1627907,0,.16666667,.16666667,0
01230,8359,25,14,56,42,44,40,13,12,-.77979112,.054746494,.1391129,.088446751,.035475068,.050912302,.29252502,.0067686876
01235,2671,12,26,26,24,22,6,1,28,-1.2665013,.077873453,.091511935,.059745349,.047393367,.030936455,.12541807,0
01236,1197,28,2,33,44,84,10,75,71,-.67334449,.021621622,.10299003,.09186352,.077634014,.12177986,.15925059,.042154565
01237,2662,9,15,2,11,7,11,17,81,-1.3987982,.05680963,.030523255,.039515279,.09144111,.015463918,.16494845,.008247423
01238,5917,35,26,56,45,77,45,10,19,-.44935957,.078663416,.13953489,.095184006,.041331802,.095703959,.30837941,.0051042112
01240,4493,16,6,3,12,75,54,1,29,-1.1080142,.038865045,.040665433,.040122598,.048178613,.091322124,.3452976,0
01242,475,15,1,94,1,1,64,1,1,-1.1295507,.0084210522,.25984251,.0030581041,0,0,.39306358,0
01243,333,4,25,2,4,36,1,1,1,-1.6145691,.075075075,.025210084,.022950819,.0093023255,.042682927,.030487806,0
01244,108,23,34,95,44,1,10,1,1,-.84014583,.09259259,.27272728,.091836736,0,0,.16129032,0
01245,803,10,33,29,12,2,16,1,15,-1.3177712,.091593474,.096491225,.040059347,.038251366,.0074074073,.19259259,0
01247,15703,73,66,79,68,90,64,11,84,.66589922,.16648427,.18658598,.14793834,.095546454,.16194509,.39398363,.0058411215
01253,742,6,13,3,25,15,1,1,42,-1.5243658,.052560646,.035999998,.061746988,.056074765,.024657534,.038356163,0
01254,977,6,23,25,16,5,1,1,12,-1.5211679,.072671443,.090062112,.047970481,.035971224,.012738854,.063694268,0
01255,859,12,7,10,40,25,2,36,43,-1.2695435,.041301627,.06334842,.085621968,.056265984,.033742331,.070552148,.015337423
01256,764,34,29,56,72,12,4,60,47,-.51214504,.083776593,.13913043,.16007194,.058974359,.021806853,.11214953,.028037382
01257,2138,19,40,9,33,32,19,1,31,-.97907054,.10430308,.061302681,.07478261,.049149338,.039447732,.20808679,0
01258,357,6,26,1,12,39,3,1,1,-1.5183575,.078431375,0,.039999999,0,.046153847,.097435899,0
01259,506,10,12,12,50,4,1,1,36,-1.3571607,.051383398,.067484662,.10447761,.05235602,.011450382,.049618322,0
01260,447,66,13,100,95,1,80,88,85,.44627601,.053691275,.54320985,.3046875,.098484851,0,.49618322,.076335877
01262,1110,44,54,7,43,66,71,1,45,-.19176874,.13467048,.053941909,.0914037,.057915058,.075403951,.43267503,0
01264,205,43,90,1,1,5,47,58,100,-.22732797,.26903552,0,0,.21250001,.013157895,.31578946,.02631579
01266,1360,3,16,2,7,38,3,1,2,-1.6602074,.058216654,.02770083,.030937215,.016313214,.044596914,.096054889,0
01267,7853,36,44,48,34,79,27,1,55,-.42711592,.11240458,.12576064,.074975654,.064472616,.1014553,.24365905,0
01270,813,2,17,8,2,3,1,1,18,-1.7637107,.061500616,.057613168,.016207455,.040178571,.0087719299,.0058479533,0
01301,17715,53,52,69,33,81,71,10,40,.069025435,.12994614,.1623973,.073782288,.054791432,.10644153,.43427143,.0052532833
01330,1468,11,24,26,2,21,12,65,2,-1.2886074,.074250683,.092731826,.016799293,.018669778,.030063292,.1693038,.03164557
01331,13281,54,55,51,59,69,37,18,87,.095072031,.13650237,.13184226,.123343,.10155506,.079400331,.27873403,.0085137887
01337,2626,19,33,44,15,45,18,7,24,-.99181545,.09108305,.11930295,.045636911,.044832826,.051771116,.20254314,.003633061
01338,170,41,49,83,34,70,2,1,99,-.2965346,.12352941,.2,.075342469,.17821783,.08219178,.08219178,0
01339,1472,40,45,73,29,27,14,80,77,-.30882812,.11451942,.17169374,.067934781,.085808583,.034941763,.17970049,.051580697
01340,1642,33,55,17,42,22,13,42,77,-.51405507,.13824604,.077803202,.089611419,.084745765,.030470913,.17451523,.018005541
01341,1743,1,2,19,1,3,5,1,11,-1.8716105,.023323616,.080412373,.0085803429,.035010941,.00867052,.12138728,0
01342,1759,21,35,8,15,50,57,1,1,-.91723317,.095615104,.058536585,.045307443,0,.056838367,.36056837,0
01343,46,13,1,1,62,84,1,1,1,-1.2253226,0,0,.13043478,0,.12,0,0
01344,1518,22,41,36,15,36,11,13,66,-.87993854,.1064257,.10843374,.045904592,.072839506,.043189369,.16445182,.0066445181
01346,464,5,22,19,13,23,2,1,2,-1.5365703,.069414318,.081967212,.042042043,.019323671,.031746034,.068783067,0
01347,126,27,54,99,39,1,1,1,1,-.71673453,.13492064,.33333334,.083333336,0,0,0,0
01349,1231,32,21,91,57,2,14,1,96,-.56069762,.068403907,.23856209,.11850061,.13674033,.0064935065,.18181819,0
01350,86,26,28,28,1,89,20,75,49,-.73592979,.08139535,.095238097,.014492754,.060606062,.14893617,.21276596,.04255319
01351,2209,16,31,35,7,38,33,1,13,-1.0876269,.087822542,.10628019,.031865586,.03697183,.045045044,.26526526,0
01354,1604,5,15,9,3,22,12,10,21,-1.5753682,.057535961,.0604534,.022692889,.042786069,.030874785,.17324185,.0051457975
01355,917,17,17,55,7,16,4,57,77,-1.0592042,.061068702,.13846155,.031428572,.084668189,.025510205,.10714286,.025510205
01360,3012,16,6,47,18,36,21,17,65,-1.0909067,.039544236,.12468828,.050672647,.072585873,.042833608,.21581548,.0082372325
01364,7819,50,38,27,60,80,46,30,89,-.031403396,.10182098,.094217345,.12552966,.10767469,.10235479,.31240189,.013186813
01366,1218,9,13,22,5,33,12,1,57,-1.3939573,.053872053,.085443035,.025386313,.065573767,.040567953,.1724138,0
01367,605,48,71,71,64,21,6,81,2,-.081265621,.18197279,.16788322,.13647643,.014981274,.030303031,.12554112,.051948052
01368,1316,23,40,12,44,26,11,20,52,-.83208936,.10403727,.067750677,.091796875,.0625,.03409091,.16287878,.0094696973
01370,4032,39,36,55,47,44,42,9,68,-.33360049,.097121403,.1369863,.097545221,.075443037,.051268212,.29735565,.0048569888
01373,4160,11,27,31,10,14,12,1,41,-1.2890793,.079846077,.099297009,.036691543,.055016182,.023783784,.16972972,0
01375,3662,53,65,12,29,65,89,65,7,.063147813,.16354109,.06779661,.067344345,.030008826,.074514717,.57795864,.03193488
01376,5096,82,74,87,63,89,81,52,84,1.0093474,.19202095,.21850221,.13355297,.096003473,.1528421,.50442106,.022315789
01378,744,10,15,2,50,6,1,48,1,-1.3167977,.057951484,.032258064,.10508475,.011764706,.0147929,.044378698,.020710059
01379,836,34,70,17,29,45,17,23,42,-.51111686,.17788461,.076576576,.068249255,.056122448,.052083332,.20052083,.010416667
01420,40666,85,70,79,77,89,77,78,87,1.1070619,.17949975,.18647994,.17597163,.10130376,.15099812,.47309145,.046331264
01430,6210,4,10,12,6,20,4,1,50,-1.5975999,.047760211,.068098158,.028346069,.060635228,.029150197,.10573123,0
01431,3195,16,26,5,39,2,5,42,57,-1.1029134,.078555591,.047835991,.083832338,.065697677,.0045207958,.12206148,.018083183
01432,7703,39,48,78,15,38,63,17,20,-.34304762,.12223667,.18581259,.045358278,.042192157,.044582225,.38559198,.0082669025
01434,1712,73,87,100,19,97,76,1,85,.68526673,.24886878,.4642857,.051465798,.099009901,.37696335,.460733,0
01436,3460,19,11,49,53,20,27,1,19,-.9671998,.049323309,.12873563,.11101731,.041390728,.029292107,.24328722,0
01438,563,13,3,1,69,1,1,1,82,-1.2201961,.030195381,0,.15083799,.093247585,0,.034934498,0
01440,20496,77,66,93,59,82,79,61,48,.79492617,.16652024,.24907857,.12272351,.059783716,.11085534,.48715773,.028471045
01450,11282,3,8,16,2,23,5,6,20,-1.6902806,.043132704,.076146789,.016835881,.041815583,.031455744,.12387223,.0026822726
01451,4630,2,6,10,1,4,2,1,59,-1.7385955,.038628474,.063182525,.012037037,.067108169,.012158055,.074772038,0
01452,4581,2,2,6,12,3,3,13,23,-1.7819389,.023793932,.05371248,.040177159,.044198897,.010107015,.08977408,.0065398337
01453,41446,73,54,80,64,83,73,78,48,.6625731,.13429999,.18894272,.13657077,.059814144,.11519653,.44587332,.04612691
01460,9754,5,6,8,5,36,10,7,45,-1.5541469,.038441557,.057597574,.025681492,.057800114,.042732559,.15813954,.0031976744
01462,11150,17,29,33,27,28,18,11,16,-1.0688524,.083234459,.10360963,.064302117,.039239414,.036202349,.20187005,.0057540159
01463,12049,14,15,25,22,22,21,24,40,-1.1761823,.056068547,.090621039,.057057057,.054503463,.031063046,.21859181,.010814542
01464,7572,45,39,67,60,27,45,63,18,-.16396645,.10257673,.15836298,.12613557,.04078811,.035037097,.31038746,.030090684
01467,511,8,60,1,1,1,1,1,1,-1.4093603,.15068494,0,0,0,0,0,0
01468,4124,5,7,2,38,10,3,1,26,-1.5445726,.042192046,.021815009,.081932127,.046261877,.019566366,.1020624,0
01469,7454,6,6,17,12,32,13,26,6,-1.5091748,.03903497,.076772615,.041741204,.02933066,.039135296,.17778607,.01155423
01473,7566,5,1,6,25,16,4,35,27,-1.5446876,.015533723,.050191205,.062084258,.047032751,.025070621,.11122882,.015183615
01474,1964,5,9,1,39,1,10,1,14,-1.5405744,.046066254,.019920319,.084302329,.037418149,0,.16083916,0
01475,10738,43,43,27,55,84,27,41,50,-.23105462,.11197542,.093916759,.1150241,.061143272,.1180252,.24016456,.017485214
01501,16412,13,9,11,29,60,12,4,42,-1.2282187,.045504723,.064262599,.067318045,.055720918,.066997893,.17223728,.0013550136
01503,3098,2,3,3,25,10,6,8,2,-1.7149247,.028877353,.036697246,.062472697,.019951632,.019113814,.13032146,.0043440484
01504,9201,16,6,15,23,46,41,9,45,-1.0998164,.039825425,.074327037,.058189314,.057371225,.05235602,.29290286,.0046538687
01505,4524,2,7,12,8,16,7,1,5,-1.7483075,.040798225,.066945605,.034374014,.028110789,.025102161,.13368359,0
01506,3406,18,33,15,60,9,13,1,11,-1.0099473,.09193024,.073059358,.12668464,.035169989,.018296974,.17663617,0
01507,13379,12,10,26,13,16,15,22,81,-1.2423358,.046747353,.091478355,.042983975,.090359829,.025158519,.19063203,.01022704
01510,13855,42,16,42,34,72,76,79,22,-.25390589,.059686393,.11622555,.075829387,.043512043,.08449696,.46043682,.048693161
01515,2123,13,10,13,46,11,5,55,23,-1.2080879,.047505938,.069343068,.096463025,.04393816,.020531401,.11594203,.024154589
01516,8745,6,7,29,9,17,18,18,5,-1.5179125,.0413801,.096718483,.034787122,.028334346,.025706125,.20311013,.0085687088
01518,3490,19,5,81,8,48,37,28,8,-.9978953,.035324525,.19250253,.032760687,.031539887,.054402292,.27988547,.012168934
01519,6657,5,7,4,12,30,18,24,4,-1.5421789,.040078349,.045157779,.041959487,.025207831,.037682332,.20380875,.010940032
01520,15061,4,5,10,6,37,3,6,31,-1.6436418,.035814889,.063582383,.028481316,.049085777,.044095941,.10166052,.0031365314
01521,2510,10,7,42,22,4,3,15,64,-1.3428599,.041101355,.11725067,.056721497,.070854641,.010515247,.095688745,.007360673
01522,3497,20,34,65,11,7,8,60,25,-.9595983,.09350872,.15451895,.03841174,.045454547,.015334948,.14285715,.027441485
01523,7735,18,12,38,63,2,11,15,38,-1.0129207,.052161653,.11059908,.1320132,.053619303,.0057906457,.16525613,.0075723832
01524,6702,24,22,35,48,31,34,1,29,-.8277961,.069708489,.10662824,.099437147,.047965508,.038505968,.26761648,0
01525,227,64,1,100,90,1,85,99,98,.39465091,0,.52777779,.25174826,.16239317,0,.53191489,.20212767
01527,13521,20,16,16,38,18,31,31,50,-.96619767,.059789948,.075736329,.082640275,.06093771,.027016886,.25759849,.01369606
01529,3237,16,8,25,48,26,25,8,24,-1.102402,.043867778,.091124259,.10058638,.044657096,.034542315,.23488773,.0043177893
01531,1247,17,28,38,38,19,4,1,41,-1.0645374,.08252427,.11006289,.082866743,.055205047,.028235294,.10588235,0
01532,14918,5,5,12,13,17,13,12,25,-1.58112,.037044577,.068050191,.042071819,.045540798,.026146267,.17582418,.0060629025
01534,6262,27,30,39,23,76,27,10,45,-.7177543,.085900567,.11188811,.059196156,.057581019,.094364934,.24060823,.0053667263
01535,4760,24,18,44,34,17,44,25,32,-.82952678,.062802948,.11916264,.075748503,.049940545,.026402641,.30528054,.0110011
01536,7709,15,35,10,10,25,17,1,69,-1.1327873,.095275387,.063670412,.036901083,.075845413,.033345416,.19681044,0
01537,2337,45,66,84,60,1,22,1,54,-.16797921,.16516902,.20362903,.12638889,.063508064,0,.22272727,0
01540,11386,22,37,35,25,35,31,1,18,-.89241982,.099221103,.10632911,.061677948,.040587939,.042100392,.25884801,0
01541,3438,5,19,2,1,38,2,6,31,-1.5755029,.065154158,.026759168,.010588235,.049493812,.044566069,.08756841,.0031274434
01542,2299,15,1,35,57,31,16,1,24,-1.1303229,.0155902,.10655738,.11904762,.044788275,.038647342,.19202898,0
01543,8463,2,2,6,3,14,11,26,21,-1.712657,.022503849,.050369084,.020028612,.042967886,.02376033,.16219008,.011363637
01545,36269,16,6,24,23,39,32,54,18,-1.0876473,.038766984,.089420006,.059149649,.04055677,.045670271,.26118416,.023652066
01550,16858,83,72,83,77,87,88,35,77,1.0464137,.18527415,.20160718,.17865092,.08558879,.13687554,.56757146,.015304649
01560,4477,28,25,54,16,18,71,23,20,-.68895912,.07586363,.13520871,.047051027,.041666668,.026869159,.43282712,.010514019
01561,243,45,24,70,1,1,90,100,98,-.16515924,.074074075,.16470589,0,.15789473,0,.60000002,.43529412
01562,11856,43,48,16,55,83,55,7,23,-.22112699,.12163653,.075501755,.11352273,.044018984,.11450996,.34956732,.0036224592
01564,8000,8,16,4,15,20,6,32,41,-1.4093419,.059729528,.043091334,.045974921,.055200614,.028603269,.13224368,.013744428
01566,6006,6,8,41,23,3,5,1,14,-1.5219915,.043123543,.11477273,.058595642,.037367724,.0085585583,.11486486,0
01568,7706,4,11,20,7,10,10,1,30,-1.5990373,.048751798,.083333336,.031067595,.048300117,.019816514,.15853211,0
01569,13864,22,28,40,16,32,17,31,73,-.87970924,.082552142,.1143662,.04824936,.079802707,.039443638,.19701059,.013493876
01570,16926,72,47,81,69,76,74,52,82,.63257712,.12032215,.19470046,.14941464,.093252108,.09325809,.44757944,.022869023
01571,11637,37,26,66,38,32,34,53,78,-.3886413,.077504724,.15725949,.082960553,.086327426,.03950426,.26826748,.023495998
01581,18836,24,12,16,9,53,63,80,11,-.81897062,.050938193,.075529315,.035620257,.034751408,.060011972,.38566297,.050134689
01583,7639,24,29,18,60,34,8,29,37,-.80227923,.083204336,.079040229,.1260604,.052690167,.040875912,.14403893,.012652068
01585,4661,30,27,34,27,47,38,43,56,-.62741119,.07991986,.10518175,.064128257,.065483734,.053524114,.28457871,.01854796
01588,9864,42,30,74,36,55,73,9,24,-.25823006,.085165687,.17451063,.079545453,.04458477,.061513774,.44236428,.0045466702
01590,9297,2,1,21,8,17,2,1,17,-1.7660794,.020866947,.084425598,.033364225,.039991878,.025740797,.080814131,0
01602,24166,50,51,50,38,75,66,19,42,-.014981238,.12863725,.1299115,.082143947,.056032464,.091971859,.40451065,.0087937098
01603,19981,88,84,74,79,91,85,61,76,1.2247599,.23189895,.17315404,.18567368,.083403453,.16992919,.53908092,.028599195
01604,36772,83,76,82,60,89,85,72,68,1.0302155,.19885409,.19874167,.12612289,.075257674,.14639717,.53339791,.038970027
01605,28742,95,91,97,78,95,96,70,70,1.5075788,.27558541,.3022576,.18092856,.077290654,.25598198,.71080041,.03631416
01606,19375,39,32,60,32,56,51,24,54,-.35069585,.088318177,.14668937,.071944445,.063316956,.062861361,.3346045,.010948456
01607,8698,78,66,51,74,88,89,63,58,.85573524,.16631992,.13054696,.16452609,.066541709,.14293449,.58094209,.030048728
01608,3371,100,100,100,94,98,100,76,99,1.8969805,.50532722,.41165048,.29074252,.16778524,.4276998,.92068332,.043929227
01609,20714,84,88,37,74,95,92,59,69,1.0954067,.25558811,.10859329,.16580741,.076054387,.23929198,.62788814,.027023375
01610,23438,98,95,97,92,97,99,63,85,1.7151756,.32493755,.30669144,.26756883,.098909438,.31957111,.85370964,.029578507
01611,2451,23,14,62,37,3,60,1,10,-.8488121,.054263566,.14991482,.080636002,.034558825,.010262257,.37172177,0
01612,4845,7,10,43,7,41,2,19,3,-1.4658281,.046453089,.1184874,.031182464,.023944804,.047496792,.074454427,.0089858789
01701,32098,11,12,11,13,58,21,17,23,-1.2796798,.051706634,.064708479,.043233786,.043713957,.064511001,.21736713,.0082624927
01702,39226,83,67,84,72,85,94,69,49,1.0212942,.17020699,.2030341,.15918638,.06052848,.12227762,.65245342,.035423774
01718,716,17,26,1,1,1,57,1,88,-1.0751648,.076815642,0,0,.1043257,0,.35833332,0
01719,5546,11,13,22,6,6,33,36,37,-1.2801149,.05319149,.086461127,.02992776,.052749362,.015297202,.26354894,.015734266
01720,22680,5,5,3,5,27,29,24,9,-1.5368612,.037191551,.040182792,.02535931,.032995809,.035158094,.24917413,.010972157
01721,17478,3,4,7,10,12,17,13,11,-1.6690028,.03184348,.054417547,.037690263,.034768909,.02167738,.19748841,.0064284648
01730,14031,11,2,14,4,33,31,55,34,-1.3045455,.025362583,.070991755,.023727439,.051090699,.040076334,.25954199,.024427481
