PCSA_FIPS,PCSA_population,SDI_score,PovertyLT100_FPL_score,Single_Parent_Fam_score,Education_LT12years_score,HHNo_Vehicle_score,HHRenter_Occupied_score,HHCrowding_score,Nonemployed_score,pct_Poverty_LT100,pct_Single_Parent_Fam,pct_Education_LT12years,pct_NonEmployed,pctHH_No_Vehicle,pctHH_Renter_Occupied,pctHH_Crowding
1019956000,31004,58,83,15,91,18,33,62,67,0.212264,0.12116595,0.26378754,0.10450616,0.038987078,0.2722412,0.027476607
1021060102,34669,68,67,57,87,53,27,60,76,0.17162459,0.18225671,0.23649201,0.11320755,0.063541584,0.25660148,0.02625371
1021060402,8942,56,89,9,92,1,15,81,86,0.23943189,0.10873146,0.26757607,0.12951063,0.009835025,0.21890862,0.04822335
1023956800,13838,70,81,64,91,72,5,30,96,0.20178519,0.19395684,0.25870854,0.16340892,0.083914764,0.16085234,0.014520083
1025957602,16595,80,91,84,84,75,14,62,96,0.25285611,0.23371002,0.21628244,0.16273248,0.090830602,0.21274391,0.027629079
1025957800,6721,80,96,85,80,84,38,4,98,0.29565218,0.23712507,0.19786553,0.18366534,0.11006517,0.28674874,0.004344678
1025957902,14490,70,86,49,85,73,9,54,99,0.22124635,0.17151737,0.2186812,0.19014679,0.086766168,0.18925373,0.023283582
1027959100,13828,75,79,63,91,55,24,70,82,0.19832754,0.19272168,0.25834799,0.12217913,0.064876176,0.24694803,0.033310082
1029959600,3826,92,87,89,95,80,66,96,93,0.22895166,0.25816327,0.29574224,0.14707655,0.098930478,0.36697862,0.12165775
1031010500,8805,63,77,57,90,71,21,8,59,0.19344534,0.18205576,0.25560325,0.097890295,0.082702391,0.23733255,0.006988934
1031010900,56440,61,66,58,61,49,68,31,44,0.16922629,0.18475398,0.1450337,0.085421361,0.060475368,0.37502396,0.01480736
1033020701,14486,29,62,4,67,11,10,57,23,0.16200304,0.089977503,0.16062328,0.069023311,0.031083481,0.19520426,0.025044406
1033020704,39965,57,62,53,71,57,43,23,59,0.16212106,0.1767789,0.16767633,0.097914562,0.067767106,0.29957983,0.012184874
1035960500,7734,87,98,90,87,90,30,53,100,0.325636,0.26163968,0.23202614,0.26619217,0.1377551,0.26496598,0.023129251
1039961800,22496,65,81,58,81,53,30,30,64,0.20403011,0.18406229,0.20319055,0.10133445,0.063787811,0.26413855,0.01457694
1039962400,13044,70,85,46,91,63,31,32,76,0.21974002,0.16761687,0.26647997,0.11343508,0.072597727,0.26709032,0.01502022
1039963000,7186,72,84,69,88,60,16,81,40,0.21326616,0.20303327,0.24399064,0.082299151,0.06932538,0.2199031,0.048825942
1041963600,10583,56,69,45,86,32,31,29,51,0.1747694,0.16678521,0.22745989,0.091092214,0.049500123,0.26627651,0.013899049
1043964200,100396,48,72,19,84,31,22,43,59,0.18309675,0.13027698,0.21722247,0.098146327,0.04880432,0.24142453,0.018976601
1045020500,12110,61,67,41,92,38,37,46,53,0.17039473,0.16196448,0.27401504,0.093153238,0.052989129,0.28487319,0.019927537
1045020700,15364,49,42,49,67,65,56,20,22,0.12306979,0.17088607,0.15866408,0.067860939,0.075078368,0.33573669,0.011285267
1047956800,43572,95,99,95,89,91,68,86,99,0.36451888,0.30777645,0.24665879,0.19741003,0.15073234,0.37896299,0.061677277
1049960200,10881,46,84,10,94,8,4,53,52,0.21680641,0.11017247,0.29333332,0.091695905,0.028037382,0.15166889,0.022963952
1049960400,37329,60,79,19,93,22,24,75,82,0.19811958,0.13009198,0.27900264,0.12186102,0.042187724,0.24766423,0.039097313
1049961400,3512,28,28,5,91,15,3,11,88,0.099857345,0.097363085,0.25799337,0.13236268,0.035907861,0.14092141,0.008130081
1051030400,14276,48,36,44,65,48,36,52,83,0.1131592,0.16653757,0.15548122,0.12470414,0.060308285,0.27976879,0.022543352
1051030500,4423,29,49,41,53,11,9,12,59,0.13542844,0.1620487,0.13119143,0.097982712,0.031560492,0.1911163,0.008766803
1051030702,22377,39,51,35,70,15,20,47,50,0.13970378,0.15345006,0.16607167,0.090010762,0.036033798,0.23546223,0.020253479
1053970100,18956,73,91,80,82,68,16,5,97,0.24833441,0.22440477,0.20824011,0.1745943,0.078272603,0.22105263,0.005533063
1053970300,4097,88,98,87,90,65,42,80,92,0.32887569,0.24399616,0.25144175,0.14285715,0.07519789,0.29815304,0.046833772
1053970700,22567,76,85,73,92,68,31,15,90,0.21874693,0.21055475,0.26876727,0.13653396,0.079028927,0.26627067,0.00981405
1055001200,94014,65,76,53,75,44,37,40,80,0.19152838,0.17648219,0.17942691,0.11975012,0.057794057,0.28381494,0.017690951
1055011100,14903,56,77,22,97,24,19,56,58,0.19341564,0.13451284,0.33510742,0.096900545,0.043929011,0.23194517,0.024424531
1057020300,13590,64,79,42,90,76,30,21,49,0.19710058,0.16306892,0.25380817,0.089495637,0.092077091,0.26356176,0.011777302
1059973000,19331,82,83,52,93,72,58,83,69,0.21208456,0.17591339,0.28194422,0.10578493,0.085074626,0.34070557,0.051696066
1059973400,6847,56,83,28,89,67,36,2,21,0.21310751,0.14299658,0.24489361,0.067281418,0.076682858,0.28036085,0.003122832
1061050300,23698,70,87,49,91,31,32,55,74,0.22883716,0.17213239,0.26154119,0.11091604,0.048969071,0.27051547,0.023917526
1063060100,6142,88,96,93,86,93,38,58,100,0.30404851,0.28415698,0.22816698,0.25219297,0.16992551,0.28631285,0.025139665
1065040400,9383,90,98,98,93,91,39,49,99,0.34277588,0.36240399,0.28493196,0.20638959,0.14856002,0.28942117,0.021100655
1067030200,7766,61,79,35,90,78,15,2,97,0.19725919,0.15339631,0.25496182,0.16957365,0.095898494,0.21569784,0.002950723
1067030500,9509,46,46,41,70,57,16,46,67,0.13015874,0.1618868,0.16634336,0.1041922,0.06740614,0.22298066,0.019908987
1069041000,127069,65,69,60,75,50,55,31,42,0.17530058,0.1870188,0.17912017,0.084120996,0.061903276,0.33495581,0.014830993
1071950300,9146,71,74,56,93,62,41,19,76,0.18581529,0.18082879,0.27788308,0.11385459,0.071428575,0.29529282,0.01122058
1071950800,37834,39,59,15,88,22,22,22,39,0.15615125,0.12054872,0.24056782,0.081413403,0.042357273,0.23947646,0.012036306
1073002306,75033,61,71,57,72,48,34,42,64,0.18043193,0.18126495,0.17287315,0.10189245,0.059945691,0.27556458,0.018320559
1073004500,215199,89,91,93,72,90,82,36,94,0.24954887,0.28559095,0.17112617,0.15021531,0.1433915,0.44937989,0.016341511
1073004701,212693,12,19,10,7,12,57,16,7,0.08260797,0.11260542,0.052279208,0.053071655,0.032838337,0.33822083,0.01023563
1073011104,134780,37,52,63,43,25,25,18,50,0.14236456,0.19213165,0.11509314,0.090715773,0.04465735,0.25193,0.010847619
1073011703,17539,13,13,23,44,6,9,25,10,0.068420753,0.13563356,0.11621848,0.057260651,0.025504151,0.1908363,0.012900356
1073011705,33494,31,29,56,70,18,2,23,45,0.10103985,0.18015581,0.16559805,0.085967369,0.037713092,0.12286909,0.01222258
1073012002,11545,67,85,63,75,57,50,21,33,0.21892816,0.19238684,0.18129373,0.076864824,0.067208566,0.32018238,0.011895321
1073012103,32610,45,56,46,79,34,7,18,83,0.15024188,0.16766733,0.19270951,0.12482449,0.050837852,0.1765563,0.010685664
1073014105,82834,36,47,38,56,56,18,15,56,0.13311407,0.15712762,0.13576129,0.095394216,0.065470077,0.22697791,0.009793218
1075030100,10770,74,82,54,89,64,37,58,62,0.20752941,0.17794028,0.24607399,0.099824481,0.07358826,0.28479323,0.025566919
1075030200,3743,47,72,35,84,5,32,6,59,0.18147752,0.15365449,0.21312684,0.097997136,0.024238657,0.26973274,0.006215041
1077010900,87897,53,74,35,72,47,42,15,53,0.1861369,0.15424974,0.1711406,0.092963219,0.059469976,0.29754174,0.009674149
1077011802,7531,26,37,2,67,54,5,3,67,0.11722488,0.081763893,0.15888017,0.10432,0.06397415,0.16090469,0.004200323
1079979400,22126,45,64,32,88,23,11,8,82,0.16564614,0.14956331,0.24099815,0.12301373,0.043085713,0.19931428,0.0072
1081041100,135316,74,89,56,67,53,70,34,69,0.23997556,0.18086228,0.16108502,0.10638431,0.063156523,0.38646352,0.015682038
1083020401,5933,60,71,42,81,33,26,57,88,0.17849317,0.16341743,0.20466666,0.13417721,0.050232165,0.25369355,0.024905024
1083020500,61660,48,50,38,81,27,24,63,51,0.13806994,0.15779561,0.20383047,0.091166921,0.045831151,0.2469911,0.027995814
1087231800,6279,91,98,99,80,92,75,29,94,0.33893377,0.37538651,0.1970506,0.15177923,0.16547842,0.40712947,0.014258912
1089003100,293552,44,51,45,48,40,43,32,65,0.13970144,0.16723785,0.12224942,0.10269267,0.054269124,0.30089512,0.015094438
1089011014,66487,7,9,26,8,2,22,8,11,0.057717271,0.14025842,0.053093012,0.058740109,0.018804243,0.24168274,0.007071681
1091973400,20396,84,93,87,76,87,45,50,85,0.2630088,0.24710211,0.18193881,0.12668857,0.12556589,0.3066476,0.021682154
1093964100,8171,56,75,29,93,19,16,64,65,0.19026494,0.1446384,0.2777676,0.1025788,0.039337475,0.2224194,0.028689737
1093964400,11868,49,67,15,93,20,23,54,56,0.17232704,0.12138216,0.27684441,0.095025383,0.039940197,0.24626228,0.023494232
1093964700,14816,56,72,33,88,46,31,17,66,0.18302715,0.15112242,0.24244982,0.10328107,0.058999371,0.26667714,0.010541221
1095030201,6088,43,81,18,91,12,10,13,43,0.2025066,0.12629652,0.26059729,0.085347429,0.032313656,0.19345109,0.009047824
1095030402,14611,37,46,54,75,14,18,6,34,0.13084306,0.17796184,0.18005511,0.078159124,0.034963831,0.22735101,0.006028247
1095030600,25057,52,80,19,83,41,26,29,63,0.19925345,0.13000444,0.21254866,0.10122213,0.05468668,0.25359505,0.013960323
1095030802,71738,72,78,55,93,42,36,80,51,0.19651616,0.179726,0.28342718,0.090882249,0.055713199,0.28276247,0.046880621
1097000901,185088,87,90,88,75,82,69,50,92,0.24742128,0.25268936,0.17964585,0.14332429,0.10358122,0.3811115,0.02141878
1097003703,225634,48,56,53,60,25,38,49,50,0.15023583,0.17688774,0.14326292,0.090040676,0.044262577,0.28714195,0.021082358
1099075900,6311,65,85,75,80,45,15,23,69,0.21960337,0.21330957,0.19636804,0.10673112,0.057983559,0.21852012,0.012115967
1099076000,17523,75,92,60,90,83,21,14,96,0.25724265,0.18699718,0.2546277,0.16337007,0.10572289,0.23825301,0.009638554
1101000600,249751,77,80,88,62,70,65,48,51,0.20107293,0.25019285,0.14851603,0.09120784,0.081084728,0.36318573,0.020678213
1103000100,91120,66,64,55,75,47,48,52,79,0.16541637,0.17989115,0.18150121,0.11737462,0.0598794,0.31389707,0.022577479
1103005303,25220,30,30,28,65,21,12,48,58,0.10245194,0.14291772,0.15520883,0.096695654,0.041050218,0.20389664,0.020941863
1105687000,5304,78,56,66,90,75,52,94,65,0.15039063,0.19717261,0.25548679,0.10296904,0.090100773,0.3266153,0.094842918
1105687100,4160,99,100,99,98,90,83,93,100,0.41562501,0.3789809,0.36773378,0.21237586,0.14513677,0.45212767,0.089665651
1107050300,3523,86,97,90,94,63,37,51,96,0.31101322,0.26422763,0.28727716,0.16322167,0.072513811,0.2845304,0.022099448
1107050400,10341,87,96,89,81,89,50,39,97,0.29245839,0.25568798,0.20453535,0.16893668,0.13210332,0.31980321,0.017466174
1109188700,35816,85,93,81,76,78,76,38,68,0.26159966,0.226642,0.18454631,0.10546923,0.095305331,0.41595483,0.01694317
1111000300,11546,57,78,40,95,50,10,27,56,0.19670551,0.16011788,0.29536703,0.095050372,0.061320756,0.19609164,0.013477089
1111000400,11297,91,94,86,92,82,58,84,93,0.26718262,0.24363114,0.27091473,0.14792387,0.10416187,0.33984825,0.053805474
1113030402,61798,76,74,82,76,49,63,38,67,0.18653274,0.22928807,0.1839253,0.10458709,0.060724117,0.35765404,0.01710777
1115040201,29621,60,71,67,75,18,22,52,81,0.17921257,0.19814278,0.17923449,0.12057688,0.038367417,0.24112917,0.022635903
1115040501,19684,33,42,43,79,11,3,4,60,0.12248141,0.16528641,0.19181757,0.099103086,0.032092772,0.13781014,0.005124056
1117030315,31093,7,14,11,17,4,3,40,14,0.071161769,0.11280302,0.072329268,0.061858691,0.022474904,0.14488763,0.017855557
1117030319,50324,8,14,18,24,2,4,26,14,0.069283143,0.12670735,0.083608657,0.062401466,0.018517504,0.15794665,0.013038953
1117030407,16925,67,66,61,73,48,45,57,72,0.17002337,0.18834499,0.17291866,0.1091345,0.060021438,0.30776298,0.024651662
1117030701,16617,46,56,34,74,40,19,50,61,0.1501261,0.15234463,0.17717478,0.099436894,0.054162648,0.23159756,0.021536484
1119011300,7719,95,100,97,92,85,70,80,97,0.42118725,0.34238124,0.27460426,0.17550626,0.11364486,0.38616821,0.047850467
1119011500,5950,84,98,78,84,92,46,13,100,0.32990927,0.22052979,0.21462089,0.22828685,0.15844609,0.30816236,0.009166303
1121010201,4219,68,81,82,81,6,10,86,69,0.20186782,0.22997172,0.20112149,0.1058114,0.025082508,0.19471948,0.061386138
1121010202,3997,47,65,38,88,2,19,1,95,0.16645776,0.15860215,0.24331376,0.15355805,0.016577857,0.22972172,0.001184133
1121010900,25299,87,94,78,87,70,52,63,98,0.27854159,0.21938381,0.23687918,0.18032946,0.08205571,0.32476786,0.028611531
1121011800,42658,78,86,79,84,69,39,23,93,0.22352405,0.22298658,0.21455926,0.14418605,0.079119086,0.29025868,0.012351433
1123962300,35914,75,83,49,86,73,32,69,80,0.21053377,0.17182602,0.22849599,0.11898129,0.085953154,0.26884544,0.032681543
1123962400,9236,62,71,40,83,73,25,36,78,0.17923571,0.15998311,0.21107267,0.11542761,0.087469816,0.25114033,0.016367052
1125010602,10625,11,14,12,35,1,1,48,24,0.069631584,0.11515748,0.10237239,0.070059881,0.013662791,0.10523256,0.020639535
1125010701,10945,39,48,36,79,42,4,8,75,0.13443047,0.1544006,0.19528937,0.11188516,0.055541001,0.15090385,0.007073618
1125012600,177303,69,81,61,60,60,70,40,36,0.20180425,0.1888067,0.14429858,0.079739399,0.069626637,0.38133678,0.017763043
1127020400,54992,61,80,39,87,41,22,29,92,0.2004838,0.15863495,0.23398802,0.1432153,0.055220179,0.24058215,0.014039028
1129044000,9448,44,74,27,82,43,4,12,57,0.18580645,0.14166956,0.20502871,0.096158735,0.05661362,0.1515784,0.008870336
1129044200,4633,66,74,62,84,32,6,73,100,0.18699364,0.18976897,0.21541639,0.31131077,0.049457178,0.17249699,0.036188178
1131034800,9493,87,100,94,93,92,12,67,100,0.42567053,0.29322943,0.28424153,0.25946704,0.15880813,0.20595939,0.031434186
1133965800,21546,72,92,54,96,49,30,24,70,0.25624791,0.17853492,0.31607521,0.10730115,0.060693976,0.26273644,0.012533364
2020000201,35702,4,2,8,6,2,17,35,13,0.034310527,0.10622203,0.048100132,0.06131525,0.016101066,0.22615804,0.016101066
2020001602,284044,52,23,82,26,66,75,80,30,0.089356236,0.22822331,0.086947039,0.074797399,0.075712875,0.40958416,0.047950495
2020002900,2299,28,11,79,1,1,58,89,23,0.063540757,0.22204214,0.017204301,0.069387756,0,0.34208146,0.067873307
2050000200,23265,93,90,95,84,100,58,100,99,0.24323499,0.30630842,0.21444125,0.20733926,0.66636801,0.3411575,0.4088873
2070000100,4887,88,71,85,73,97,71,99,94,0.17907073,0.23973364,0.17405888,0.14934751,0.36056972,0.38980511,0.18365817
2090000100,85367,26,14,38,13,37,61,80,14,0.071024776,0.15845734,0.064453714,0.062052667,0.052695964,0.34864026,0.0472068
2090000300,28021,87,57,91,55,96,95,94,91,0.15247931,0.26886791,0.1342673,0.13985561,0.26041794,0.5942747,0.10001208
2100000100,3679,28,10,41,5,59,55,74,52,0.059308071,0.16262627,0.042962965,0.091694668,0.068683051,0.3352237,0.037807185
2110000100,31636,33,12,61,5,69,67,80,7,0.064215168,0.18944061,0.04227924,0.053196348,0.08049988,0.37255538,0.047228761
2122000500,36545,22,18,44,13,27,23,76,45,0.079512917,0.16639344,0.065241382,0.086449787,0.046153847,0.24302123,0.039610162
2122001000,9641,24,35,15,7,42,33,78,66,0.11241416,0.12111679,0.05086207,0.10366652,0.056112703,0.27101243,0.043935053
2122001200,3903,57,61,33,60,69,37,82,68,0.15979381,0.15166835,0.14387146,0.10559361,0.080124222,0.28322983,0.050931677
2122001300,4920,48,14,70,36,61,59,94,46,0.069142722,0.20512821,0.10314842,0.086918347,0.070175439,0.34543255,0.093768902
2130000200,15226,53,30,67,15,90,79,73,48,0.10356272,0.19903691,0.067021489,0.08844433,0.1358459,0.42546064,0.03634841
2170000102,4156,29,50,7,43,30,1,83,78,0.13874093,0.10321324,0.11509618,0.1167426,0.048549436,0.086441681,0.052693903
2170000200,16803,30,27,39,25,30,29,79,72,0.097758912,0.1586366,0.084876396,0.10896104,0.048058167,0.26139387,0.044688776
2170000703,65542,26,25,52,18,10,17,83,68,0.09331324,0.17459379,0.072782077,0.10529342,0.030812077,0.22651519,0.05238495
2180000200,9580,95,93,99,69,99,84,100,98,0.26464906,0.37589014,0.16374156,0.17833173,0.55158728,0.45707071,0.24675325
2188000100,7601,94,75,95,81,100,82,100,100,0.19045721,0.30950728,0.20400308,0.26585656,0.67049181,0.44808742,0.40655738
2195000200,3822,23,37,11,6,84,38,66,4,0.11644562,0.11301716,0.047337279,0.046448089,0.10831837,0.28545782,0.029922202
2198000200,3902,60,51,87,24,87,36,89,80,0.13908997,0.24505928,0.083643124,0.11994077,0.1214455,0.28021327,0.06812796
2220000200,11577,52,20,73,28,91,79,62,27,0.08404848,0.20978574,0.089809157,0.072118483,0.14788732,0.42812759,0.027340515
2240000100,2169,72,61,81,60,88,22,96,89,0.15970288,0.22689076,0.14375436,0.13513513,0.12631579,0.24093567,0.12748538
2240000400,4870,21,14,4,8,14,72,86,35,0.071698114,0.091964282,0.053512804,0.079199307,0.034951456,0.39741099,0.060194176
2261000100,9614,35,14,80,34,43,20,83,33,0.069673866,0.22411832,0.10044885,0.077405013,0.056395035,0.23475446,0.052347545
2275000300,2368,20,16,31,28,84,29,3,13,0.076133445,0.14896755,0.090548955,0.061101548,0.10862069,0.26034483,0.003448276
4001942700,5249,88,98,93,98,89,6,99,98,0.34034416,0.28827879,0.36686587,0.18000001,0.13471901,0.16936104,0.17090069
4001944000,16824,94,100,92,91,80,63,99,89,0.3812691,0.27276051,0.26349038,0.13556437,0.098867148,0.35916582,0.18589084
4001944100,5511,91,100,95,95,94,17,100,100,0.49923402,0.30796254,0.30501449,0.2267658,0.19568965,0.22413793,0.24051724
4001944201,18524,92,99,91,95,93,39,99,100,0.3683376,0.26453751,0.30517444,0.31571022,0.18360852,0.29063061,0.18321066
4001944902,5628,88,100,87,96,96,4,99,100,0.42686409,0.24439701,0.31535792,0.34306169,0.26914662,0.15390226,0.20350109
4001970501,12579,38,64,5,64,9,10,82,83,0.16529411,0.096549317,0.15312725,0.12473926,0.028353587,0.19513938,0.049320944
4003000202,14884,63,71,49,84,40,27,57,71,0.1797796,0.17088792,0.21699972,0.10860834,0.054366358,0.25535139,0.024625877
4003000301,12632,28,48,13,37,72,20,28,49,0.13387521,0.11643026,0.10520284,0.08951465,0.083748564,0.23591414,0.013798391
4003001100,34777,90,95,84,91,79,51,86,89,0.28126279,0.23572719,0.26276001,0.13535284,0.097142324,0.32204491,0.060586378
4003001602,71652,34,42,41,25,43,56,42,27,0.12235556,0.16200125,0.085726745,0.072610617,0.056603774,0.33753797,0.018620592
4005000200,31832,41,61,54,26,20,69,48,2,0.15904237,0.17852835,0.086717784,0.040571168,0.040128279,0.38047859,0.02080421
4005000300,16949,87,95,96,63,57,86,94,30,0.2810621,0.31661677,0.15125455,0.074848652,0.067574836,0.4712314,0.096970782
4005001200,40038,59,81,45,19,38,87,72,57,0.20168895,0.1671669,0.076441355,0.096403643,0.053393066,0.48443007,0.03613396
4005001700,10046,50,90,18,60,41,38,78,5,0.24238157,0.1280202,0.14412262,0.05078809,0.054851294,0.28595808,0.042418331
4005944900,36236,85,94,75,87,78,28,99,95,0.27307767,0.21329172,0.23178776,0.15781631,0.095119767,0.25782725,0.19670013
4007000301,22988,21,46,12,32,33,17,9,55,0.13088384,0.11478478,0.097065717,0.094607607,0.050454088,0.22441977,0.007366297
4007000700,21807,58,80,51,72,82,19,48,18,0.20037808,0.17309222,0.17209867,0.065391347,0.10389762,0.23292612,0.020826062
4007940200,4947,94,100,90,98,93,43,100,100,0.44266611,0.26096737,0.38133228,0.4358108,0.17140152,0.30113637,0.21401516
4009940500,10426,96,100,94,90,95,60,100,100,0.4678261,0.29330114,0.25704092,0.21080874,0.22316951,0.34653962,0.25927782
4009961500,29673,60,71,62,60,42,20,84,73,0.18013297,0.19046247,0.14404029,0.11002856,0.05598335,0.23517169,0.053694069
4011960200,6163,79,50,85,66,32,98,89,68,0.13875994,0.23826501,0.15642916,0.10471568,0.049935978,0.68800682,0.067008108
4011960300,2429,54,93,37,44,25,16,91,86,0.26422095,0.15652174,0.11638955,0.12895377,0.044747081,0.22276264,0.073929958
4012940200,20074,70,78,59,89,46,22,94,48,0.19680637,0.18627144,0.24912326,0.088664085,0.059000485,0.24182436,0.096846193
4013040502,8501,60,65,26,68,69,46,54,88,0.16798769,0.13986313,0.16177988,0.13326654,0.080226526,0.30840018,0.023596035
4013040507,145090,13,22,13,22,14,13,31,54,0.087594181,0.11845976,0.080177046,0.093867026,0.034379568,0.20918296,0.014614795
4013040515,4014,14,27,1,35,1,2,54,58,0.096943885,0.04327666,0.10177377,0.09664537,0.013407821,0.13240224,0.023463687
4013061024,345597,64,48,71,74,9,58,80,59,0.13361621,0.20685735,0.17862959,0.097856656,0.02869291,0.34099942,0.047792852
4013071516,224170,30,32,29,41,43,32,45,47,0.10713901,0.14442572,0.11086174,0.087833963,0.05656819,0.2691066,0.019580869
4013104217,515778,86,81,81,82,64,65,90,78,0.20231143,0.22743951,0.20503435,0.11610222,0.073711731,0.36408785,0.073705763
4013104600,127340,88,84,90,61,83,88,77,69,0.21400894,0.26105294,0.14592847,0.10588418,0.10634202,0.49041149,0.042355604
4013106802,58285,100,100,98,98,92,94,98,95,0.39278314,0.35718012,0.36089501,0.15547802,0.16635923,0.58611941,0.15494582
4013108400,164601,89,87,86,71,88,90,84,51,0.22759204,0.24357587,0.1696942,0.09151224,0.1299188,0.52164841,0.054184884
4013109002,22227,100,100,100,98,95,97,99,96,0.37956172,0.41750526,0.3608332,0.16579333,0.24017529,0.66553575,0.16186033
4013111800,8707,75,58,96,27,94,96,57,49,0.15418199,0.32897455,0.089629419,0.089416385,0.20242681,0.62827426,0.024845917
4013113203,257055,96,96,94,97,88,81,95,58,0.30568543,0.30016381,0.3309539,0.097310357,0.1263959,0.4408741,0.10683711
4013113400,50077,100,100,98,99,96,97,97,93,0.47397766,0.35978037,0.42544076,0.14466718,0.2647728,0.64909315,0.1313788
4013116712,81435,13,8,48,2,3,48,7,23,0.056001872,0.17046286,0.033076394,0.069465242,0.019333748,0.31341842,0.006942715
4013216810,214722,4,10,7,1,7,25,3,8,0.059517018,0.10133558,0.025010252,0.053891402,0.02713191,0.2502189,0.003556334
4013216818,22707,2,9,4,3,3,5,2,18,0.058061376,0.089776635,0.034315065,0.065194733,0.020934137,0.1659919,0.002567394
4013217201,128297,72,75,83,37,69,85,55,31,0.19045134,0.23189157,0.10431986,0.075291514,0.080707006,0.46491635,0.02367566
4013319404,245830,88,86,91,56,81,91,81,66,0.2230323,0.27006057,0.13594553,0.10377011,0.10015912,0.53397685,0.048286837
4013420603,36889,67,59,60,49,75,74,70,43,0.15725408,0.187464,0.12412693,0.085382633,0.089152597,0.40438157,0.033470258
4013422402,4580,43,39,59,34,10,71,75,20,0.12013129,0.18521528,0.1000351,0.066638373,0.029932804,0.3879047,0.039095908
4013422504,50514,41,34,55,25,18,71,57,57,0.11092313,0.17872654,0.086022928,0.095805444,0.037690595,0.39112559,0.024670208
4013422625,112879,28,35,34,31,34,28,52,47,0.11256856,0.15255219,0.094370022,0.087475955,0.050744582,0.25833392,0.022466889
4013422636,45104,10,8,40,5,3,34,21,12,0.055764481,0.16086119,0.041781135,0.060611226,0.021010157,0.27459303,0.0116182
4013422637,237864,50,52,44,57,50,36,69,56,0.14196232,0.16639483,0.13782322,0.095123827,0.061893679,0.28036508,0.032248467
4013523103,249930,33,23,59,21,15,64,60,28,0.0887945,0.18499041,0.079584427,0.073237859,0.03568979,0.36218607,0.026485231
4013610000,10171,14,11,12,33,2,18,61,32,0.06329114,0.11529318,0.099249937,0.075933076,0.016408114,0.22702864,0.026551312
4013610200,35048,8,4,26,6,4,15,38,39,0.043464605,0.13991858,0.048324712,0.082012706,0.02221657,0.21826507,0.017128805
