PCSA_FIPS,PCSA_population,SDI_score,PovertyLT100_FPL_score,Single_Parent_Fam_score,Education_LT12years_score,HHNo_Vehicle_score,HHRenter_Occupied_score,HHCrowding_score,Nonemployed_score,sdi,pct_Poverty_LT100,pct_Single_Parent_Fam,pct_Education_LT12years,pct_NonEmployed,pctHH_No_Vehicle,pctHH_Renter_Occupied,pctHH_Crowding
1089003100,302838,44,53,48,46,43,42,22,63,-0.16304401,0.1468178,0.1332268,0.10802725,0.079847075,0.056212824,0.31746605,0.013043407
1089011014,75226,8,13,25,9,1,30,10,17,-1.4462731,0.070786528,0.10532731,0.048749898,0.051037908,0.015806036,0.28164783,0.009118867
1091973400,20261,84,97,90,71,89,45,28,99,1.0447868,0.30803081,0.20844772,0.1535129,0.15870032,0.13270728,0.32373655,0.015074756
1093964100,8681,60,81,26,88,23,23,36,85,0.27821803,0.2082372,0.10579652,0.22162999,0.10297483,0.042442746,0.26167938,0.018015267
1093964400,11957,48,58,29,87,24,15,49,57,-0.063845485,0.15644199,0.11148649,0.21366721,0.075957313,0.043138083,0.23281878,0.022626348
1093964700,14667,54,64,42,76,66,20,30,61,0.11245774,0.16808939,0.12634964,0.16583157,0.078366265,0.07614544,0.25061145,0.01597913
1095030201,5206,48,58,28,85,23,24,19,74,-0.060533524,0.15715387,0.10912982,0.20484582,0.089840077,0.043031786,0.26503667,0.012224939
1095030402,15092,45,61,56,63,30,25,10,55,-0.14481118,0.16272071,0.14201906,0.13591394,0.074505426,0.047457628,0.26915255,0.008983051
1095030600,25251,32,47,13,74,28,10,21,47,-0.51602679,0.13565037,0.086029522,0.15977812,0.069632493,0.045884628,0.21304303,0.013022688
1095030802,73766,78,88,70,94,39,42,79,47,0.81608737,0.23913044,0.16305372,0.26841468,0.069544598,0.053626109,0.3163175,0.046212733
1097000901,182402,86,92,92,73,77,67,37,88,1.1264619,0.25904194,0.21867234,0.1572461,0.10892726,0.092915229,0.39648879,0.018401995
1097003703,230115,44,52,47,57,31,35,39,54,-0.15864609,0.14429012,0.13252674,0.12578608,0.07438913,0.047648188,0.29827741,0.019177038
1099075900,6133,77,99,40,81,81,45,4,100,0.79542577,0.34113094,0.12474983,0.18177435,0.21067031,0.10018215,0.32377049,0.005464481
1099076000,16204,84,96,52,81,88,65,9,100,1.0136743,0.30380374,0.13756751,0.18422484,0.21838675,0.12263242,0.39133227,0.008667736
1101000600,247507,80,82,89,68,72,67,36,72,0.88686776,0.21205996,0.20732465,0.14667504,0.088370316,0.084390506,0.39652941,0.018025454
1103000100,90805,71,73,71,78,36,42,51,78,0.54727763,0.18838629,0.16364853,0.17394371,0.093871161,0.051536869,0.31823525,0.023402944
1103005303,25305,28,26,22,75,19,11,15,64,-0.65756166,0.097707599,0.10064609,0.16356564,0.08066985,0.039402604,0.21798538,0.011121703
1105687000,5655,75,100,28,91,88,5,87,65,0.71142566,0.40241903,0.10955302,0.23986889,0.081765085,0.12260536,0.17624521,0.062579818
1105687100,3097,97,100,100,94,94,78,65,99,1.701599,0.43660599,0.34604105,0.26728645,0.17272727,0.19749777,0.45218945,0.031277929
1107050300,4299,68,81,52,87,77,10,17,96,0.4804413,0.20756327,0.13745704,0.21478206,0.13312452,0.092747562,0.21338913,0.011854951
1107050400,10200,80,93,65,84,87,36,22,96,0.88498747,0.26157337,0.15440001,0.19591604,0.13466273,0.11616954,0.30062795,0.013082156
1109188700,36431,87,92,84,86,68,65,34,90,1.1448653,0.25707582,0.18756789,0.21165952,0.11271186,0.077750683,0.38982928,0.017357625
1111000300,10331,62,85,7,89,68,22,46,64,0.3480812,0.22303635,0.074663833,0.22903404,0.080391094,0.07881169,0.25853181,0.021360178
1111000400,12284,77,75,83,89,30,42,84,69,0.77354378,0.19058466,0.18574169,0.22596441,0.085022636,0.047423128,0.31745344,0.056084886
1113030402,69635,72,66,77,67,39,66,56,66,0.57312268,0.17258735,0.17379889,0.14450394,0.082731262,0.053504895,0.39270213,0.025542539
1115040201,30452,39,62,18,78,15,22,8,51,-0.29602805,0.1654519,0.095427677,0.17330965,0.072248481,0.036025468,0.25745642,0.008042895
1115040501,20872,28,54,5,76,13,2,19,31,-0.64953494,0.14905187,0.068526588,0.16767006,0.059337776,0.033750679,0.14384867,0.012248231
1117030315,32111,5,4,27,27,1,2,9,4,-1.6346124,0.047048144,0.10853818,0.08027032,0.037490301,0.015309673,0.13761309,0.008785665
1117030319,54205,8,19,14,33,2,4,15,7,-1.4472358,0.082835943,0.087521844,0.087972932,0.041623309,0.016580904,0.16305421,0.010967306
1117030407,17232,57,53,40,68,68,38,46,84,0.20505002,0.14654256,0.124308,0.14693084,0.10101493,0.078101829,0.30433351,0.021090789
1117030701,17444,44,68,10,82,71,8,20,31,-0.17072378,0.17705858,0.080630831,0.18597732,0.059083544,0.084024236,0.20184949,0.012436224
1119011300,7211,90,100,92,83,94,67,7,99,1.2938366,0.40453222,0.21748555,0.19128205,0.15787305,0.19278064,0.39865133,0.007536692
1119011500,6074,80,98,69,86,90,28,6,99,0.88152355,0.32621491,0.16101696,0.20808588,0.16494419,0.1370386,0.27492574,0.00678829
1121010201,3601,31,51,8,81,8,2,1,70,-0.55576217,0.14333613,0.074973598,0.183174,0.086217746,0.028673835,0.14193548,0
1121010202,4184,37,51,13,81,10,9,1,99,-0.36314076,0.14289145,0.086850651,0.18536274,0.16248575,0.030413626,0.20498784,0
1121010900,25341,86,90,87,89,76,46,41,99,1.1125498,0.24987853,0.19701688,0.22393191,0.17214043,0.090794712,0.32711262,0.019710632
1121011800,41417,77,84,75,86,70,29,31,91,0.75715411,0.21977995,0.17059763,0.20577301,0.11420178,0.081443861,0.27770725,0.016143661
1123962300,35629,78,82,62,89,65,34,73,79,0.81286871,0.21049172,0.15081014,0.22493689,0.094949342,0.074558303,0.29349825,0.039293285
1123962400,8853,63,88,35,83,79,15,11,72,0.36741662,0.23578849,0.11867153,0.19251257,0.08782693,0.097446583,0.23423658,0.009640438
1125010602,10958,19,13,13,62,1,1,68,47,-0.96653193,0.070976615,0.086062714,0.13530201,0.069707744,0.004282044,0.090493865,0.033970881
1125010701,11923,37,58,12,67,38,2,36,68,-0.36001313,0.15564564,0.084073603,0.14422341,0.084650986,0.052618876,0.14506397,0.018102825
1125012600,184695,68,74,72,52,62,66,43,50,0.48533562,0.18847825,0.16452523,0.11774956,0.071486875,0.071202412,0.39306509,0.020356784
1127020400,53533,66,83,37,87,47,22,33,89,0.43096563,0.21611561,0.12128394,0.21414596,0.10973688,0.058989447,0.25691777,0.016680446
1129044000,8619,43,76,15,82,10,3,1,82,-0.20086469,0.19395018,0.089953765,0.18993135,0.098027498,0.030930931,0.15105104,0
1129044200,5033,74,86,86,93,1,4,87,100,0.6732893,0.22618328,0.1944664,0.25342247,0.26963788,0.015345269,0.16943733,0.063938618
1131034800,9156,81,99,34,84,93,58,2,100,0.92407298,0.34710276,0.1172555,0.20042785,0.20086609,0.18101072,0.36202145,0.003369066
1133965800,20740,69,82,48,93,60,19,35,75,0.50536728,0.21340379,0.13315168,0.25923911,0.090710804,0.069508359,0.2465488,0.017679825
2020000201,37968,11,4,45,2,2,20,36,53,-1.3431076,0.047289349,0.13020121,0.028250726,0.073217317,0.019058386,0.24961641,0.017927805
2020001602,289651,43,23,70,25,61,71,80,31,-0.17775856,0.090271845,0.16211265,0.077627867,0.059272207,0.070725515,0.4158299,0.049085174
2020002900,2586,9,1,1,1,11,80,12,1,-1.4019991,0.023975251,0.024221454,0.021035599,0.008983717,0.031158715,0.46251217,0.009737099
2050000200,16452,94,93,92,83,99,60,100,100,1.5086213,0.2621195,0.21678548,0.19142824,0.19588564,0.55533981,0.36893204,0.37014562
2070000100,4980,84,62,92,61,98,66,100,92,1.0225217,0.16481294,0.221303,0.13208215,0.11773186,0.39418182,0.39490908,0.21600001
2090000100,86975,29,14,39,11,34,55,83,65,-0.61712372,0.071664974,0.12349089,0.054633986,0.081379339,0.050393105,0.35360426,0.054971427
2090000300,29520,80,48,86,42,95,94,97,91,0.87344134,0.13753781,0.19580173,0.10255045,0.11432465,0.24490823,0.59479505,0.14344984
2100000100,3606,21,7,2,6,77,54,92,19,-0.90181357,0.053820413,0.055367231,0.044378698,0.052261308,0.09280885,0.34972343,0.083589427
2110000100,32524,26,14,47,6,57,56,78,16,-0.72824383,0.074233338,0.13232158,0.043745514,0.050063971,0.066814959,0.35607183,0.04473554
2122000500,38470,34,33,56,23,43,28,68,69,-0.4418216,0.11025892,0.14233537,0.074189693,0.085706115,0.055832222,0.27663603,0.034439221
2122001000,10296,28,25,39,12,46,29,77,68,-0.65274698,0.095968537,0.12368318,0.055868223,0.084157377,0.058120068,0.28103325,0.043291077
2122001200,4166,53,53,50,42,76,19,92,85,0.087043293,0.14642943,0.1350826,0.10246341,0.10357328,0.092036553,0.24608356,0.080939949
2122001300,4241,36,25,27,24,88,69,61,19,-0.40111262,0.095186584,0.1076716,0.076244488,0.052017938,0.12613875,0.403644,0.028731605
2130000200,15382,53,32,64,27,86,67,78,65,0.085198738,0.10842022,0.15321252,0.080191843,0.081797987,0.11382114,0.39802051,0.045422412
2170000102,4326,32,40,13,39,32,8,92,80,-0.51407623,0.12439081,0.085858583,0.096969694,0.096102506,0.048318043,0.19755352,0.083180428
2170000200,19209,27,30,39,18,18,21,79,77,-0.67429942,0.10347854,0.12356812,0.065689243,0.092175141,0.038825117,0.2533761,0.047096558
2170000703,72502,26,23,34,25,7,18,82,84,-0.73744142,0.090639286,0.11704819,0.076662861,0.10118923,0.027612442,0.2432759,0.05222645
2180000200,9879,93,94,98,70,99,67,100,99,1.4872839,0.27010417,0.27480567,0.15075842,0.1789145,0.55053836,0.39840221,0.29489407
2188000100,7723,97,89,96,86,100,78,100,100,1.6486118,0.24535219,0.25335121,0.20880753,0.2306737,0.64285713,0.45168066,0.37920168
2195000200,3196,36,24,61,24,90,44,58,30,-0.38846722,0.092861652,0.14838709,0.076122932,0.058647517,0.13823767,0.32093775,0.026677445
2198000200,4707,64,60,76,40,86,27,83,97,0.37942392,0.16058394,0.17166212,0.09765625,0.14310345,0.11221122,0.27447745,0.05390539
2220000200,11610,47,25,67,24,94,71,71,31,-0.088424787,0.095673367,0.15653776,0.076002903,0.059454996,0.19416411,0.41114524,0.037077665
2240000100,2187,81,88,91,48,92,31,94,100,0.90243447,0.23640554,0.21259843,0.11087268,0.18294051,0.17054264,0.28682169,0.10206718
2240000400,4783,21,23,12,30,1,30,88,36,-0.89889967,0.090371624,0.084415585,0.084275104,0.062759578,0.012967201,0.28146452,0.065598778
2261000100,9522,31,20,37,22,57,30,76,79,-0.54328054,0.085346386,0.12062848,0.072146848,0.095278785,0.067075245,0.28328225,0.041538984
2275000300,2401,51,27,85,52,88,41,46,53,0.010120948,0.09945447,0.19018404,0.1188455,0.073192239,0.12440191,0.31483254,0.021052632
4001942700,4663,86,99,70,97,87,5,99,100,1.126686,0.36845493,0.16276346,0.31866571,0.20466517,0.12059065,0.17473339,0.15750615
4001944000,17649,92,100,90,88,86,43,98,94,1.4088132,0.39271715,0.20876624,0.22066154,0.12451041,0.11350975,0.31824511,0.15413184
4001944100,5915,90,100,95,95,93,6,100,100,1.2760365,0.46130583,0.2402529,0.27642277,0.28372094,0.1817441,0.18581907,0.24694377
4001944201,20139,92,100,95,94,90,26,100,100,1.4031147,0.43934786,0.23824362,0.26140612,0.23744461,0.13628554,0.26970795,0.19641154
4001944902,4816,88,100,84,97,95,2,100,100,1.2167504,0.50646639,0.18779904,0.30442294,0.2037037,0.23824452,0.13322884,0.20924765
4001970501,12885,52,67,29,65,18,16,80,87,0.046244897,0.17307852,0.11099762,0.14224333,0.10715854,0.03819022,0.23595232,0.048893213
4003000202,14107,59,64,29,80,62,28,73,58,0.25969023,0.16890189,0.11090343,0.17970259,0.076590218,0.072112679,0.27680752,0.038497653
4003000301,12003,35,66,8,42,65,17,38,28,-0.44126865,0.17117041,0.076320373,0.10230179,0.057410218,0.074456319,0.24124585,0.01861408
4003001100,32438,88,97,80,94,68,37,85,92,1.2170767,0.3147749,0.17930712,0.26091179,0.11656232,0.078301124,0.30354267,0.059380032
4003001602,72342,42,56,54,22,24,54,38,67,-0.21705009,0.15177567,0.14011537,0.071803346,0.083737411,0.043299325,0.35123637,0.018779181
4005000200,32506,40,61,33,22,16,71,71,9,-0.28210172,0.16273007,0.11674038,0.072640404,0.044329837,0.036816545,0.41579196,0.036894877
4005000300,16338,86,90,96,69,22,85,88,68,1.1170388,0.24674046,0.2523585,0.14975339,0.084616318,0.041867096,0.48637092,0.064849459
4005001200,42154,59,81,50,7,32,84,68,69,0.24880989,0.20817235,0.13567971,0.045436367,0.084985204,0.048835125,0.48439366,0.034423538
4005001700,11815,52,91,20,33,52,50,78,12,0.063207224,0.25236702,0.097719871,0.088000886,0.046548955,0.063256539,0.33658728,0.044513863
4005944900,36983,88,95,79,89,80,29,100,98,1.2095644,0.2918677,0.17671543,0.22504042,0.15167595,0.099418551,0.27938232,0.21056144
4007000301,22337,29,41,4,41,38,21,38,78,-0.60403544,0.12590042,0.064017318,0.09952607,0.093063504,0.05288082,0.25197315,0.01864641
4007000700,21719,71,81,79,80,34,32,47,70,0.55959648,0.20644459,0.17680907,0.17876275,0.086454973,0.049949147,0.28986326,0.02158436
4007940200,5233,93,100,85,97,94,34,100,100,1.4524683,0.4455294,0.19077568,0.3125,0.40237325,0.21445592,0.29626688,0.20571883
4009940500,10549,98,100,85,97,96,71,100,100,1.7310646,0.46131831,0.19306931,0.30874625,0.37105128,0.26252019,0.41155088,0.20597738
4009961500,30217,62,72,54,60,15,36,86,89,0.34113362,0.18408395,0.13996066,0.12878418,0.11108121,0.036171105,0.29943386,0.060914237
4011960200,6439,51,13,65,51,7,98,84,55,0.01482085,0.069347687,0.15463258,0.11547285,0.074759699,0.026726058,0.69665927,0.056124721
4011960300,2785,69,95,61,62,26,12,83,97,0.50922781,0.28106937,0.14791404,0.13412656,0.14036885,0.044761904,0.22,0.054285713
4012940200,19748,72,85,23,91,63,16,84,89,0.60354573,0.22260924,0.10193479,0.24192691,0.10953698,0.072959468,0.2375347,0.058189895
4013040502,8417,33,66,20,43,27,27,58,1,-0.47605583,0.17259489,0.097980231,0.10305792,0.02066263,0.04483968,0.27329659,0.027304608
4013040507,156752,18,30,16,24,13,15,34,59,-1.0198377,0.10504334,0.09161523,0.075557232,0.07692726,0.034135025,0.23390305,0.017220549
4013040515,4681,46,92,7,86,1,1,61,20,-0.12445565,0.25766346,0.07371556,0.20701849,0.052776251,0.011290323,0.12150538,0.029032258
4013061024,388265,65,52,76,77,14,64,80,40,0.38596797,0.14510261,0.17109412,0.1707191,0.065193929,0.034760375,0.38584533,0.048892576
4013071516,240447,31,33,31,39,41,34,47,45,-0.55616385,0.10980885,0.1136687,0.096798375,0.06855765,0.054493092,0.29590955,0.021758839
4013104217,537497,89,87,88,85,70,73,90,63,1.2593414,0.23007712,0.20178448,0.20209903,0.080233037,0.082334168,0.42315808,0.074032933
4013104600,133540,90,87,89,67,85,90,82,71,1.2975456,0.23127741,0.20440102,0.14464436,0.086920731,0.10926396,0.53763026,0.052744947
4013106802,57597,99,99,100,98,91,96,97,69,1.8407387,0.37990153,0.32509017,0.34721303,0.085706256,0.15508053,0.62869692,0.14600293
4013108400,181118,91,83,91,76,87,91,86,60,1.3289509,0.21627824,0.21142338,0.16454208,0.077557668,0.1194499,0.55428094,0.06071296
